#timestamp,LO_Frequency 
1470380415.7,286046999.7
1470380435.6,286047003.9
1470380455.6,286046998.7
1470380475.5,286046999.9
1470380495.4,286046998.8
1470380515.3,286047000.6
1470380535.3,286047000.1
1470380555.2,286047001.3
1470380575.1,286047001.7
1470380595.1,286047001.9
1470380596.0,286047001.9
1470380615.0,286046997.5
1470380615.9,286046997.5
1470380635.9,286046998.5
1470380655.8,286046998.3
1470380675.7,286047002.8
1470380695.6,286046995.0
1470380715.6,286046999.7
1470380735.5,286047000.6
1470380755.4,286047001.9
1470380775.3,286046999.4
1470380795.3,286046997.6
1470380815.2,286046995.3
1470380835.1,286047000.1
1470380855.0,286047000.2
1470380856.0,286047000.2
1470380875.9,286047000.8
1470380895.8,286047000.6
1470380915.7,286047001.2
1470380935.7,286046998.0
1470380955.6,286046997.2
1470380975.5,286047000.1
1470380995.4,286046999.8
1470381015.4,286047000.1
1470381035.3,286047000.9
1470381055.2,286047000.1
1470381075.1,286047001.0
1470381095.1,286047000.5
1470381096.0,286047000.5
1470381115.9,286047000.5
1470381135.8,286046996.5
1470381155.8,286047000.1
1470381175.7,286047000.3
1470381195.6,286047000.9
1470381215.5,286046998.7
1470381235.5,286047000.3
1470381255.4,286047000.2
1470381275.3,286047000.4
1470381295.2,286046996.5
1470381315.2,286047002.2
1470381335.1,286047000.3
1470381336.0,286047000.3
1470381355.0,286047000.1
1470381355.9,286047000.1
1470381375.9,286046998.8
1470381395.8,286047000.6
1470381415.7,286046999.8
1470381435.6,286047005.5
1470381455.6,286046995.2
1470381475.5,286046998.6
1470381495.4,286047003.3
1470381515.3,286046999.8
1470381535.3,286047001.1
1470381555.2,286046997.3
1470381575.1,286047000.9
1470381595.0,286046998.6
1470381595.9,286046998.6
1470381615.9,286047004.2
1470381635.8,286046997.8
1470381655.7,286046998.4
1470381675.6,286047003.3
1470381695.6,286047000.2
1470381715.5,286047002.3
1470381735.4,286046998.0
1470381755.3,286046997.7
1470381775.3,286046996.5
1470381795.2,286047002.4
1470381815.1,286047001.6
1470381835.0,286047003.7
1470381836.0,286047003.7
1470381855.9,286046993.8
1470381875.8,286046998.8
1470381895.7,286047000.9
1470381915.7,286046998.4
1470381935.6,286046999.0
1470381955.5,286046998.5
1470381975.4,286047002.4
1470381995.4,286047001.0
1470382015.3,286046997.7
1470382035.2,286046998.5
1470382055.1,286047000.0
1470382075.1,286046999.7
1470382076.0,286046999.7
1470382095.9,286047004.1
1470382115.8,286046999.5
1470382135.8,286046998.4
1470382155.7,286047002.8
1470382175.6,286046997.7
1470382195.5,286046999.9
1470382215.5,286047000.3
1470382235.4,286047001.7
1470382255.3,286046998.3
1470382275.2,286046998.3
1470382295.2,286047002.3
1470382315.1,286046998.7
1470382316.0,286046998.7
1470382335.0,286047003.0
1470382335.9,286047003.0
1470382355.9,286046996.5
1470382375.8,286047001.3
1470382395.7,286047001.6
1470382415.6,286046999.7
1470382435.6,286047000.1
1470382455.5,286047004.2
1470382475.4,286047000.2
1470382495.3,286046998.6
1470382515.3,286047004.3
1470382535.2,286046997.0
1470382555.1,286046999.2
1470382575.0,286046998.7
1470382576.0,286046998.7
1470382595.9,286047004.1
1470382615.8,286046996.5
1470382635.7,286047002.6
1470382655.7,286046998.2
1470382675.6,286047004.7
1470382695.5,286047002.6
1470382715.4,286047000.8
1470382735.4,286046999.1
1470382755.3,286046999.5
1470382775.2,286046997.1
1470382795.1,286047000.3
1470382815.1,286047001.0
1470382816.0,286047001.0
1470382835.9,286047000.9
1470382855.8,286046997.6
1470382875.8,286046995.4
1470382895.7,286046999.9
1470382915.6,286047005.2
1470382935.5,286046999.5
1470382955.5,286046998.5
1470382975.4,286047003.1
1470382995.3,286047000.4
1470383015.2,286047001.1
1470383035.2,286046999.5
1470383055.1,286046998.2
1470383056.0,286046998.2
1470383075.0,286047008.0
1470383075.9,286047008.0
1470383095.9,286046990.4
1470383115.8,286046995.1
1470383135.7,286046998.2
1470383155.6,286047002.4
1470383175.6,286046996.7
1470383195.5,286047002.8
1470383215.4,286046998.4
1470383235.3,286046999.8
1470383255.3,286046999.7
1470383275.2,286046999.3
1470383295.1,286047000.2
1470383315.0,286047000.9
1470383315.9,286047000.9
1470383335.9,286046999.0
1470383355.8,286046998.9
1470383375.7,286047003.1
1470383395.6,286047001.5
1470383415.6,286047000.0
1470383435.5,286047000.9
1470383455.4,286046998.4
1470383475.3,286047000.2
1470383495.3,286047001.6
1470383515.2,286046998.7
1470383535.1,286047000.0
1470383555.0,286047000.2
1470383556.0,286047000.2
1470383575.9,286047000.7
1470383595.8,286046998.1
1470383615.7,286047002.7
1470383635.7,286047001.2
1470383655.6,286046999.0
1470383675.5,286047001.8
1470383695.4,286047001.2
1470383715.4,286046996.5
1470383735.3,286046999.7
1470383755.2,286047001.5
1470383775.1,286047000.7
1470383795.1,286047001.0
1470383796.0,286047001.0
1470383815.9,286046997.8
1470383835.8,286046996.5
1470383855.8,286047002.3
1470383875.7,286046998.6
1470383895.6,286047000.7
1470383915.5,286046999.6
1470383935.5,286047001.1
1470383955.4,286047000.8
1470383975.3,286046999.7
1470383995.2,286047000.6
