#timestamp,LO_Frequency 
1470366015.3,286047000.5
1470366035.2,286047002.0
1470366055.2,286047001.1
1470366075.1,286046997.1
1470366095.0,286047000.7
1470366095.9,286047000.7
1470366115.9,286046998.3
1470366135.8,286047002.3
1470366155.7,286046999.0
1470366175.6,286047004.3
1470366195.6,286046996.6
1470366215.5,286047002.6
1470366235.4,286046998.6
1470366255.4,286046999.3
1470366275.3,286047000.5
1470366295.2,286046999.1
1470366315.2,286046998.7
1470366335.1,286047002.3
1470366355.0,286047000.7
1470366355.9,286047000.7
1470366375.9,286046997.5
1470366395.8,286047000.3
1470366415.7,286047000.7
1470366435.6,286046999.3
1470366455.6,286047000.6
1470366475.5,286046998.2
1470366495.4,286047000.1
1470366515.3,286046998.5
1470366535.3,286047000.8
1470366555.2,286047000.6
1470366575.1,286046998.6
1470366595.0,286047000.8
1470366596.0,286047000.8
1470366615.9,286047000.7
1470366635.8,286046998.2
1470366655.7,286047002.6
1470366675.7,286047002.7
1470366695.6,286046999.3
1470366715.5,286046997.9
1470366735.4,286046999.3
1470366755.4,286047001.0
1470366775.3,286047000.4
1470366795.2,286047000.5
1470366815.1,286046998.3
1470366835.1,286047000.6
1470366836.0,286047000.6
1470366855.9,286046999.7
1470366875.8,286047002.8
1470366895.7,286047001.8
1470366915.7,286047000.3
1470366935.6,286046999.6
1470366955.5,286046999.2
1470366975.4,286046998.9
1470366995.4,286046998.5
1470367015.3,286046999.9
1470367035.2,286046999.9
1470367055.1,286046998.6
1470367075.1,286047001.3
1470367076.0,286047001.3
1470367095.0,286047001.2
1470367095.9,286047001.2
1470367115.8,286046995.0
1470367135.8,286047002.3
1470367155.7,286046999.6
1470367175.6,286046999.5
1470367195.6,286046998.2
1470367215.5,286047000.1
1470367235.4,286047000.3
1470367255.3,286046999.7
1470367275.3,286046998.2
1470367295.2,286047002.8
1470367315.1,286046996.9
1470367335.0,286046999.8
1470367335.9,286046999.8
1470367355.9,286047003.5
1470367375.8,286047000.1
1470367395.7,286047002.1
1470367415.6,286046998.5
1470367435.6,286047001.0
1470367455.5,286046998.3
1470367475.4,286047002.3
1470367495.3,286047000.7
1470367515.3,286046999.9
1470367535.2,286046998.9
1470367555.1,286047000.8
1470367575.0,286047000.2
1470367576.0,286047000.2
1470367595.9,286046998.6
1470367615.8,286047000.6
1470367635.7,286046998.2
1470367655.7,286047000.7
1470367675.6,286047002.0
1470367695.5,286046996.9
1470367715.4,286047002.1
1470367735.4,286047003.7
1470367755.3,286047000.1
1470367775.2,286047000.9
1470367795.1,286046998.7
1470367815.1,286046996.5
1470367816.0,286046996.5
1470367835.9,286047001.5
1470367855.8,286046999.3
1470367875.7,286046997.1
1470367895.7,286047000.7
1470367915.6,286046999.4
1470367935.5,286046998.5
1470367955.4,286047000.5
1470367975.4,286046998.2
1470367995.3,286047000.6
1470368015.2,286046999.8
1470368035.2,286047001.3
1470368055.1,286047000.7
1470368075.0,286046999.1
1470368075.9,286046999.1
1470368095.9,286047000.8
1470368115.8,286047000.6
1470368135.7,286046999.2
1470368155.7,286046998.0
1470368175.6,286047000.1
1470368195.5,286047001.1
1470368215.4,286046996.9
1470368235.4,286047000.8
1470368255.3,286046998.5
1470368275.2,286047000.7
1470368295.1,286046998.8
1470368315.1,286047002.0
1470368316.0,286047002.0
1470368335.9,286046997.0
1470368355.8,286047002.7
1470368375.8,286046999.3
1470368395.7,286046997.1
1470368415.6,286047000.1
1470368435.5,286047000.2
1470368455.5,286047002.8
1470368475.4,286046996.5
1470368495.3,286047002.3
1470368515.2,286046999.0
1470368535.2,286046998.1
1470368555.1,286047000.2
1470368575.0,286047001.2
1470368575.9,286047001.2
1470368595.9,286046997.3
1470368615.8,286047000.2
1470368635.7,286047000.1
1470368655.6,286046998.6
1470368675.6,286047000.1
1470368695.5,286047001.1
1470368715.4,286046999.2
1470368735.3,286046996.9
1470368755.3,286046999.8
1470368775.2,286047000.9
1470368795.1,286047000.7
1470368815.0,286046999.5
1470368815.9,286046999.5
1470368835.9,286046998.3
1470368855.8,286047000.3
1470368875.7,286047002.2
1470368895.6,286047000.3
1470368915.6,286047000.9
1470368935.5,286046999.3
1470368955.4,286046999.9
1470368975.3,286046999.9
1470368995.3,286047000.7
1470369015.2,286046999.0
1470369035.1,286046999.9
1470369055.0,286047002.8
1470369056.0,286047002.8
1470369075.9,286046996.3
1470369095.8,286046999.6
1470369115.7,286046998.3
1470369135.7,286047002.7
1470369155.6,286046998.4
1470369175.5,286047003.5
1470369195.4,286046998.5
1470369215.4,286047000.7
1470369235.3,286047001.2
1470369255.2,286046998.4
1470369275.1,286047000.8
1470369295.1,286046999.5
1470369296.0,286046999.5
1470369315.9,286046998.6
1470369335.8,286047000.6
1470369355.8,286047000.9
1470369375.7,286047000.7
1470369395.6,286046999.2
1470369415.5,286047000.7
1470369435.5,286046999.5
1470369455.4,286046999.3
1470369475.3,286047000.0
1470369495.2,286047001.7
1470369515.2,286047007.0
1470369535.1,286046998.6
1470369536.0,286046998.6
1470369555.0,286046998.1
1470369555.9,286046998.1
1470369575.9,286047004.4
1470369595.8,286046999.3
