#timestamp,LO_Frequency 
1470394815.3,286046998.9
1470394835.2,286046999.8
1470394855.1,286047004.4
1470394875.0,286046997.5
1470394876.0,286046997.5
1470394895.9,286047001.6
1470394915.8,286047000.6
1470394935.7,286046999.1
1470394955.7,286046996.6
1470394975.6,286046999.7
1470394995.5,286047004.2
1470395015.5,286046998.2
1470395035.4,286046998.7
1470395055.3,286047001.0
1470395075.3,286046998.1
1470395095.2,286047003.6
1470395115.1,286047000.0
1470395135.1,286047001.0
1470395136.0,286047001.0
1470395155.0,286046995.6
1470395155.9,286046995.6
1470395175.9,286047008.5
1470395195.8,286047000.6
1470395215.7,286047002.9
1470395235.6,286047001.7
1470395255.6,286047000.0
1470395275.5,286046999.1
1470395295.4,286047000.8
1470395315.3,286046999.1
1470395335.3,286046999.1
1470395355.2,286046996.7
1470395375.1,286047001.9
1470395395.0,286047004.3
1470395396.0,286047004.3
1470395415.9,286046995.9
1470395435.8,286046999.3
1470395455.7,286047000.5
1470395475.7,286047002.1
1470395495.6,286046998.3
1470395515.5,286047003.9
1470395535.4,286046996.8
1470395555.4,286046999.9
1470395575.3,286047001.5
1470395595.2,286047001.4
1470395615.1,286047001.2
1470395635.1,286047000.7
1470395636.0,286047000.7
1470395655.9,286046997.7
1470395675.8,286046998.1
1470395695.8,286047001.1
1470395715.7,286046998.7
1470395735.6,286047004.0
1470395755.5,286046996.7
1470395775.5,286047000.4
1470395795.4,286046998.9
1470395815.3,286046998.1
1470395835.2,286047002.7
1470395855.2,286047001.0
1470395875.1,286047000.8
1470395876.0,286047000.8
1470395895.0,286046997.6
1470395895.9,286046997.6
1470395915.9,286047002.8
1470395935.8,286046997.6
1470395955.7,286046999.8
1470395975.6,286047002.3
1470395995.6,286047000.3
1470396015.5,286047001.1
1470396035.4,286047001.1
1470396055.3,286046999.4
1470396075.3,286046999.1
1470396095.2,286046999.2
1470396115.1,286046997.5
1470396135.0,286046998.7
1470396135.9,286046998.7
1470396155.9,286047001.3
1470396175.8,286047002.2
1470396195.7,286046998.9
1470396215.6,286046998.9
1470396235.6,286047003.2
1470396255.5,286047004.1
1470396275.4,286047000.4
1470396295.3,286046999.1
1470396315.3,286046997.4
1470396335.2,286047004.0
1470396355.1,286046999.6
1470396375.0,286046999.3
1470396376.0,286046999.3
1470396395.9,286046999.2
1470396415.8,286046996.9
1470396435.7,286047000.1
1470396455.7,286047003.6
1470396475.8,286047000.0
1470396495.7,286047000.3
1470396515.7,286046997.7
1470396535.6,286047000.1
1470396555.5,286047003.3
1470396575.4,286046999.2
1470396595.4,286046998.3
1470396615.3,286047005.6
1470396635.2,286046997.7
1470396655.1,286046996.7
1470396675.1,286046998.8
1470396676.0,286046998.8
1470396695.9,286047002.1
1470396715.8,286047000.5
1470396735.8,286047000.4
1470396755.7,286047002.2
1470396775.6,286046999.1
1470396795.6,286047001.2
1470396815.5,286046997.6
1470396835.4,286047001.2
1470396855.3,286046998.6
1470396875.3,286046998.3
1470396895.2,286047000.6
1470396915.1,286047000.8
1470396935.1,286046999.8
1470396936.0,286046999.8
1470396955.0,286046999.9
1470396955.9,286046999.9
1470396975.9,286047002.3
1470396995.8,286046998.7
1470397015.7,286046998.3
1470397035.6,286047000.5
1470397055.6,286047000.4
1470397075.5,286046998.7
1470397095.4,286047002.4
1470397115.3,286047001.2
1470397135.3,286046998.9
1470397155.2,286047000.4
1470397175.1,286046999.0
1470397195.0,286047003.4
1470397196.0,286047003.4
1470397215.9,286047001.2
1470397235.8,286046996.9
1470397255.7,286047000.2
1470397275.7,286046998.4
1470397295.6,286047001.1
1470397315.5,286046994.9
1470397335.4,286047004.0
1470397355.4,286046999.4
1470397375.3,286046998.9
1470397395.2,286046999.0
1470397415.1,286047000.8
1470397435.1,286046999.9
1470397436.0,286046999.9
1470397455.9,286047000.5
1470397475.8,286047002.5
1470397495.8,286046996.9
1470397515.7,286047000.9
1470397535.6,286046998.8
1470397555.5,286047003.9
1470397575.5,286046999.4
1470397595.4,286046998.7
1470397615.3,286047001.9
1470397635.2,286046999.0
1470397655.2,286047000.0
1470397675.1,286047000.6
1470397676.0,286047000.6
1470397695.0,286047000.7
1470397695.9,286047000.7
1470397715.9,286046998.9
1470397735.8,286046998.7
1470397755.7,286047003.5
1470397775.6,286046999.8
1470397795.6,286047000.9
1470397815.5,286046995.1
1470397835.4,286046998.5
1470397855.3,286046999.8
1470397875.3,286046998.1
1470397895.2,286046998.7
1470397915.1,286047000.1
1470397935.0,286047000.6
1470397935.9,286047000.6
1470397955.9,286046998.7
1470397975.8,286046998.3
1470397995.7,286047001.2
1470398015.6,286046997.3
1470398035.6,286047000.7
1470398055.5,286046996.5
1470398075.4,286047003.8
1470398095.3,286046998.7
1470398115.3,286047001.2
1470398135.2,286046998.8
1470398155.1,286047001.0
1470398175.0,286046998.8
1470398176.0,286046998.8
1470398195.9,286047002.4
1470398215.8,286047000.3
1470398235.7,286046998.9
1470398255.7,286046998.5
1470398275.6,286047000.3
1470398295.5,286047000.0
1470398315.4,286047001.0
1470398335.4,286046998.6
1470398355.3,286047001.3
1470398375.2,286046998.6
1470398395.1,286047000.9
