#timestamp,LO_Frequency 
1470409215.3,286047006.0
1470409235.2,286046995.7
1470409255.2,286047002.0
1470409275.1,286046994.9
1470409276.0,286046994.9
1470409295.0,286047006.3
1470409295.9,286047006.3
1470409315.9,286046996.8
1470409335.8,286047002.7
1470409355.7,286046997.8
1470409375.6,286046998.1
1470409395.6,286046998.2
1470409415.5,286047000.7
1470409435.4,286047002.4
1470409455.4,286047000.5
1470409475.3,286046996.7
1470409495.2,286046998.2
1470409515.2,286047000.3
1470409535.1,286047001.9
1470409555.0,286047000.3
1470409555.9,286047000.3
1470409575.9,286047002.2
1470409595.8,286046996.5
1470409615.7,286046999.7
1470409635.7,286047007.4
1470409655.6,286046996.9
1470409675.5,286046999.6
1470409695.4,286046997.2
1470409715.4,286047000.6
1470409735.3,286047000.2
1470409755.2,286047001.3
1470409775.1,286046996.9
1470409795.1,286047004.0
1470409796.0,286047004.0
1470409815.9,286046996.1
1470409835.8,286046998.8
1470409855.8,286047000.4
1470409875.7,286047000.4
1470409895.6,286047000.3
1470409915.5,286046999.4
1470409935.5,286046999.0
1470409955.4,286046998.7
1470409975.3,286047000.0
1470409995.2,286046998.7
1470410015.2,286047002.6
1470410035.1,286046999.3
1470410036.0,286046999.3
1470410055.0,286046998.6
1470410055.9,286046998.6
1470410075.9,286047000.4
1470410095.8,286046998.1
1470410115.7,286047003.9
1470410135.6,286046997.2
1470410155.6,286046998.4
1470410175.5,286047001.8
1470410195.4,286047001.3
1470410215.3,286047001.0
1470410235.3,286046998.8
1470410255.2,286047000.3
1470410275.1,286047005.4
1470410295.0,286047000.2
1470410295.9,286047000.2
1470410315.9,286046998.5
1470410335.8,286047003.7
1470410355.7,286046998.8
1470410375.6,286047000.5
1470410395.6,286047000.7
1470410415.5,286046997.6
1470410435.4,286047000.5
1470410455.3,286047000.5
1470410475.3,286046999.3
1470410495.2,286046998.3
1470410515.1,286047002.6
1470410535.0,286046997.2
1470410536.0,286046997.2
1470410555.9,286047003.3
1470410575.8,286046998.1
1470410595.7,286047000.1
1470410615.7,286047001.0
1470410635.6,286046999.9
1470410655.5,286046999.4
1470410675.4,286047000.6
1470410695.4,286047001.7
1470410715.3,286047002.6
1470410735.2,286046997.2
1470410755.1,286046996.7
1470410775.1,286047002.5
1470410776.0,286047002.5
1470410795.9,286046997.0
1470410815.8,286047003.7
1470410835.8,286047002.1
1470410855.7,286046998.7
1470410875.6,286046998.1
1470410895.5,286046999.7
1470410915.5,286047003.4
1470410935.4,286046999.0
1470410955.3,286046998.3
1470410975.2,286046999.3
1470410995.2,286047000.7
1470411015.1,286046999.9
1470411035.0,286046999.0
1470411035.9,286046999.0
1470411055.9,286046996.5
1470411075.8,286046999.8
1470411095.7,286047000.5
1470411115.6,286047001.1
1470411135.6,286046996.8
1470411155.5,286047005.8
1470411175.4,286046998.0
1470411195.4,286046995.3
1470411215.3,286047001.1
1470411235.2,286046997.4
1470411255.1,286046998.6
1470411275.1,286047000.1
1470411276.0,286047000.1
1470411295.0,286047002.8
1470411295.9,286047002.8
1470411315.9,286046997.9
1470411335.8,286046997.8
1470411355.7,286046998.4
1470411375.7,286047001.1
1470411395.6,286046996.7
1470411415.5,286047000.1
1470411435.5,286047002.6
1470411455.4,286047000.5
1470411475.3,286046998.6
1470411495.2,286046999.5
1470411515.2,286046997.3
1470411535.1,286046998.2
1470411555.0,286047004.3
1470411555.9,286047004.3
1470411575.9,286046997.4
1470411595.8,286046997.5
1470411615.7,286046998.9
1470411635.6,286046998.6
1470411655.6,286047003.7
1470411675.5,286046999.7
1470411695.4,286047001.2
1470411715.3,286046995.3
1470411735.3,286047001.1
1470411755.2,286046996.9
1470411775.1,286047000.5
1470411795.0,286046998.2
1470411796.0,286046998.2
1470411815.9,286047003.2
1470411835.8,286047000.3
1470411855.7,286047000.8
1470411875.7,286046998.2
1470411895.6,23478489.5
1470411915.5,9999966.8
1470411935.4,286046990.3
1470411955.4,286047002.5
1470411975.3,286046999.4
1470411995.2,286046999.2
1470412015.1,286046998.4
1470412035.1,286046998.1
1470412036.0,286046998.1
1470412055.9,286047003.3
1470412075.8,286047000.6
1470412095.7,286047000.0
1470412115.7,286047002.6
1470412135.6,286046998.9
1470412155.5,286047000.9
1470412175.4,286046998.4
1470412195.4,286047004.0
1470412215.3,286046996.5
1470412235.2,286047000.6
1470412255.1,286047001.2
1470412275.1,286046999.4
1470412276.0,286046999.4
1470412295.0,286046998.1
1470412295.9,286046998.1
1470412315.8,286047003.8
1470412335.8,286047001.1
1470412355.7,286047002.1
1470412375.6,286047005.8
1470412395.6,286046996.9
1470412415.5,286046999.9
1470412435.4,286047000.3
1470412455.3,286046998.5
1470412475.3,286047002.8
1470412495.2,286046997.3
1470412515.1,286047000.3
1470412535.0,286047000.9
1470412535.9,286047000.9
1470412555.9,286046998.8
1470412575.8,286047001.5
1470412595.7,286047003.1
1470412615.6,286046998.1
1470412635.6,286047000.3
1470412655.5,286047000.0
1470412675.4,286047001.5
1470412695.3,286047000.3
1470412715.3,286047001.1
1470412735.2,286047001.0
1470412755.1,286046998.3
1470412775.0,286047001.7
1470412776.0,286047001.7
1470412795.9,286046997.3
