#timestamp,LO_Frequency 
1470387615.7,286046999.6
1470387635.6,286046996.5
1470387655.5,286047000.2
1470387675.5,286046999.8
1470387695.4,286047005.1
1470387715.3,286047000.7
1470387735.2,286047000.3
1470387755.2,286046996.8
1470387775.1,286047000.6
1470387795.0,286046998.5
1470387796.0,286046998.5
1470387815.9,286046999.7
1470387835.8,286047001.3
1470387855.8,286046998.6
1470387875.7,286047000.9
1470387895.6,286047002.4
1470387915.6,286046999.0
1470387935.5,286046999.1
1470387955.4,286046999.2
1470387975.4,286046999.3
1470387995.3,286046998.8
1470388015.2,286047001.0
1470388035.1,286046999.4
1470388055.1,286046998.1
1470388056.0,286046998.1
1470388075.9,286047000.0
1470388095.8,286047003.0
1470388115.8,286047000.6
1470388135.7,286047001.6
1470388155.6,286047001.2
1470388175.5,286046996.5
1470388195.5,286047000.3
1470388215.4,286047002.8
1470388235.3,286047004.2
1470388255.2,286046994.9
1470388275.2,286047000.3
1470388295.1,286047000.0
1470388315.0,286046996.5
1470388315.9,286046996.5
1470388335.9,286047003.5
1470388355.8,286047004.1
1470388375.7,286047000.0
1470388395.6,286046999.2
1470388415.6,286046999.2
1470388435.5,286047000.6
1470388455.4,286047001.8
1470388475.3,286047002.7
1470388495.3,286047002.3
1470388515.2,286046996.6
1470388535.1,286047000.6
1470388555.0,286047000.8
1470388555.9,286047000.8
1470388575.9,286046997.1
1470388595.8,286046998.5
1470388615.7,286046999.9
1470388635.6,286046998.5
1470388655.6,286046996.5
1470388675.5,286047002.5
1470388695.4,286047000.4
1470388715.3,286047001.5
1470388735.3,286047002.7
1470388755.2,286046998.1
1470388775.1,286047003.0
1470388795.0,286047000.7
1470388796.0,286047000.7
1470388815.9,286046996.5
1470388835.8,286047000.2
1470388855.7,286046999.9
1470388875.7,286047001.0
1470388895.6,286046998.6
1470388915.5,286047001.2
1470388935.4,286047001.0
1470388955.4,286046997.5
1470388975.3,286046999.9
1470388995.2,286047001.0
1470389015.1,286047000.3
1470389035.1,286047000.3
1470389036.0,286047000.3
1470389055.9,286046998.8
1470389075.8,286047000.0
1470389095.8,286046998.5
1470389115.7,286047009.2
1470389135.6,286046998.5
1470389155.5,286047000.4
1470389175.5,286047000.2
1470389195.4,286047000.0
1470389215.3,286047001.0
1470389235.2,286046997.3
1470389255.2,286047002.5
1470389275.1,286046997.7
1470389276.0,286046997.7
1470389295.0,286046999.9
1470389295.9,286046999.9
1470389315.9,286047001.8
1470389335.8,286046997.3
1470389355.7,286046998.2
1470389375.6,286046998.7
1470389395.6,286046999.5
1470389415.5,286046996.8
1470389435.4,286046998.7
1470389455.3,286047002.5
1470389475.3,286046999.4
1470389495.2,286046998.8
1470389515.1,286047002.6
1470389535.0,286046999.5
1470389535.9,286046999.5
1470389555.9,286046998.7
1470389575.8,286047000.4
1470389595.8,286046998.1
1470389615.7,286046999.9
1470389635.6,286047000.7
1470389655.6,286047000.9
1470389675.5,286046998.2
1470389695.4,286047002.7
1470389715.4,286046996.7
1470389735.3,286046999.9
1470389755.2,286047000.1
1470389775.2,286047000.5
1470389795.1,286047000.2
1470389815.0,286047001.2
1470389815.9,286047001.2
1470389835.9,286046995.2
1470389855.8,286047001.9
1470389875.7,286046998.9
1470389895.7,286046999.2
1470389915.6,286046999.2
1470389935.5,286046999.2
1470389955.4,286046998.4
1470389975.4,286047001.0
1470389995.3,286046998.3
1470390015.2,286046999.8
1470390035.2,286047002.4
1470390055.1,286046998.2
1470390056.0,286046998.2
1470390075.0,286047001.6
1470390075.9,286047001.6
1470390095.9,286046998.9
1470390115.8,286047001.1
1470390135.7,286046999.1
1470390155.6,286046999.2
1470390175.6,286047000.6
1470390195.5,286046999.7
1470390215.4,286047000.9
1470390235.3,286047000.8
1470390255.3,286046999.0
1470390275.2,286047000.0
1470390295.1,286047002.1
1470390315.0,286046998.3
1470390315.9,286046998.3
1470390335.9,286047002.0
1470390355.8,286047001.0
1470390375.7,286046998.3
1470390395.6,286046998.3
1470390415.6,286046999.8
1470390435.5,286047002.4
1470390455.4,286046998.9
1470390475.4,286047001.0
1470390495.3,286046999.5
1470390515.2,286046997.2
1470390535.1,286047000.5
1470390555.1,286047002.6
1470390556.0,286047002.6
1470390575.9,286046999.3
1470390595.8,286046996.9
1470390615.7,286047002.3
1470390635.7,286047000.5
1470390655.6,286046999.0
1470390675.5,286046998.2
1470390695.4,286047002.2
1470390715.4,286047000.9
1470390735.3,286047000.9
1470390755.2,286046996.5
1470390775.1,286047001.3
1470390795.1,286047003.9
1470390796.0,286047003.9
1470390815.0,286046994.1
1470390815.9,286046994.1
1470390835.8,286047005.3
1470390855.8,286047002.1
1470390875.7,286046999.4
1470390895.6,286046999.1
1470390915.6,286046999.1
1470390935.5,286047000.9
1470390955.4,286047001.2
1470390975.3,286046998.6
1470390995.3,286047000.7
1470391015.2,286046999.3
1470391035.1,286047002.6
1470391055.0,286046998.1
1470391055.9,286046998.1
1470391075.9,286047007.6
1470391095.8,286046998.8
1470391115.7,286047002.8
1470391135.6,286046997.0
1470391155.6,286047000.3
1470391175.5,286047000.9
1470391195.4,286046999.3
