# file name; noise; peak f.; mag.; duration
20160805190052399_SVAKOV-R7_met.fits;2.40031;26477.1;6.90538;0.170667
20160805190045231_SVAKOV-R7_snap.fits;2.21714;26468.3;1.68951;0
20160805190156740_SVAKOV-R7_met.fits;2.38118;26485.8;7.66008;0.170667
20160805190145306_SVAKOV-R7_snap.fits;2.42026;26516.6;2.47272;0
20160805190245380_SVAKOV-R7_snap.fits;2.51096;26510.7;2.29162;0
20160805190345455_SVAKOV-R7_snap.fits;2.03724;26456.5;2.01593;0
20160805190445530_SVAKOV-R7_snap.fits;2.13691;26449.2;2.12452;0
20160805190545604_SVAKOV-R7_snap.fits;2.25817;26532.7;1.78228;0
20160805190645679_SVAKOV-R7_snap.fits;2.38881;26532.7;1.81922;0
20160805190745754_SVAKOV-R7_snap.fits;2.42491;26504.9;2.1064;0
20160805190921839_SVAKOV-R7_met.fits;2.54478;26500.5;9.24947;0.170667
20160805190924228_SVAKOV-R7_met.fits;2.38978;26509.3;7.60541;0.170667
20160805190845828_SVAKOV-R7_snap.fits;2.13912;26484.4;2.75731;0
20160805190945903_SVAKOV-R7_snap.fits;2.66733;26456.5;1.83209;0
20160805191045978_SVAKOV-R7_snap.fits;2.08972;26503.4;2.51014;0
20160805191146052_SVAKOV-R7_snap.fits;2.63522;26500.5;2.04466;0
20160805191331183_SVAKOV-R7_met.fits;2.4672;26488.8;6.57458;0.170667
20160805191246127_SVAKOV-R7_snap.fits;2.82053;26493.2;2.03271;0
20160805191433306_SVAKOV-R7_met.fits;2.03766;26494.6;4.33001;0.170667
20160805191346202_SVAKOV-R7_snap.fits;2.32598;26482.9;1.7086;0
20160805191536452_SVAKOV-R7_met.fits;2.10748;26477.1;5.58403;0.170667
20160805191446276_SVAKOV-R7_snap.fits;2.42091;26529.8;1.26163;0
20160805191546351_SVAKOV-R7_snap.fits;2.17921;26510.7;2.15276;0
20160805191657690_SVAKOV-R7_met.fits;2.33109;26491.7;9.79682;0.341333
20160805191701956_SVAKOV-R7_met.fits;2.29968;26496.1;4.80786;0.170667
20160805191646426_SVAKOV-R7_snap.fits;2.62524;26494.6;2.3365;0
20160805191750255_SVAKOV-R7_met.fits;2.41179;26485.8;6.05822;0.341333
20160805191825412_SVAKOV-R7_met.fits;2.62686;26502;8.25141;0.341333
20160805191746500_SVAKOV-R7_snap.fits;1.99886;26534.2;2.18619;0
20160805191846575_SVAKOV-R7_snap.fits;2.23192;26509.3;1.99934;0
20160805191946650_SVAKOV-R7_snap.fits;2.41985;26449.2;2.60017;0
20160805192046724_SVAKOV-R7_snap.fits;2.51414;26459.5;2.52463;0
20160805192146799_SVAKOV-R7_snap.fits;2.26856;26450.7;2.06114;0
20160805192246874_SVAKOV-R7_snap.fits;2.40749;26510.7;2.20991;0
20160805192346948_SVAKOV-R7_snap.fits;2.21901;26478.5;1.62757;0
20160805192447023_SVAKOV-R7_snap.fits;2.6464;26449.2;2.00916;0
20160805192604506_SVAKOV-R7_met.fits;2.20629;26493.2;4.86091;0.170667
20160805192547098_SVAKOV-R7_snap.fits;2.48463;26538.6;2.34292;0
20160805192700484_SVAKOV-R7_met.fits;2.12869;26499;6.6333;0.170667
20160805192703044_SVAKOV-R7_met.fits;2.59328;26459.5;6.93601;0.341333
20160805192730351_SVAKOV-R7_met.fits;2.31481;26494.6;12.0522;0.341333
20160805192647172_SVAKOV-R7_snap.fits;2.30243;26456.5;2.68118;0
20160805192755610_SVAKOV-R7_met.fits;2.00764;26506.3;8.96067;0.170667
20160805192747247_SVAKOV-R7_snap.fits;2.60597;26477.1;2.1169;0
20160805192909167_SVAKOV-R7_met.fits;2.43237;26463.9;5.84993;0.170667
20160805192847322_SVAKOV-R7_snap.fits;2.87556;26523.9;2.18963;0
20160805192947396_SVAKOV-R7_snap.fits;2.68653;26510.7;6.47433;0
20160805193042522_SVAKOV-R7_met.fits;2.33675;26509.3;8.69586;0.341333
20160805193047471_SVAKOV-R7_snap.fits;2.87158;26516.6;1.77943;0
20160805193147546_SVAKOV-R7_snap.fits;2.48937;26477.1;1.12416;0
20160805193247620_SVAKOV-R7_snap.fits;2.79332;26456.5;2.1619;0
20160805193425924_SVAKOV-R7_met.fits;3.0129;26485.8;7.40228;0.170667
20160805193347695_SVAKOV-R7_snap.fits;2.46203;26481.4;2.0799;0
20160805193447770_SVAKOV-R7_snap.fits;2.14579;26462.4;2.1849;0
20160805193547844_SVAKOV-R7_snap.fits;2.60692;26509.3;2.0253;0
20160805193647919_SVAKOV-R7_snap.fits;2.37896;26532.7;1.98732;0
20160805193747994_SVAKOV-R7_snap.fits;2.31451;26460.9;2.18909;0
20160805193848068_SVAKOV-R7_snap.fits;2.18248;26528.3;1.69979;0
20160805193948143_SVAKOV-R7_snap.fits;2.71064;26516.6;2.2962;0
20160805194048218_SVAKOV-R7_snap.fits;2.57651;26521;2.49473;0
20160805194204676_SVAKOV-R7_met.fits;2.45217;26496.1;9.89051;0.170667
20160805194148292_SVAKOV-R7_snap.fits;2.90852;26509.3;2.28785;0
20160805194248367_SVAKOV-R7_snap.fits;2.58295;26523.9;1.54247;0
20160805194422063_SVAKOV-R7_met.fits;2.10221;26490.2;10.9176;0.341333
20160805194348442_SVAKOV-R7_snap.fits;2.54271;26490.2;2.43081;0
20160805194512239_SVAKOV-R7_met.fits;2.09152;26482.9;8.21905;0.170667
20160805194448516_SVAKOV-R7_snap.fits;2.2992;26485.8;3.71902;0
20160805194544154_SVAKOV-R7_met.fits;2.27698;26497.6;7.99332;0.170667
20160805194548591_SVAKOV-R7_snap.fits;2.45537;26450.7;2.31558;0
20160805194718703_SVAKOV-R7_met.fits;2.02019;26494.6;6.9087;0.341333
20160805194648666_SVAKOV-R7_snap.fits;2.51728;26521;1.8574;0
20160805194748740_SVAKOV-R7_snap.fits;2.18611;26538.6;1.90253;0
20160805194854618_SVAKOV-R7_met.fits;1.95869;26497.6;11.4114;0.170667
20160805194922095_SVAKOV-R7_met.fits;2.47325;26500.5;10.7886;0.170667
20160805194848815_SVAKOV-R7_snap.fits;2.53627;26504.9;1.77212;0
20160805194946159_SVAKOV-R7_met.fits;2.23538;26499;19.2142;0.341333
20160805195006639_SVAKOV-R7_met.fits;2.21223;26504.9;4.65779;0.170667
20160805194948890_SVAKOV-R7_snap.fits;2.17339;26521;2.11598;0
20160805195137092_SVAKOV-R7_met.fits;2.44014;26465.3;13.4304;0.341333
20160805195048964_SVAKOV-R7_snap.fits;2.42979;26500.5;1.91135;0
20160805195149039_SVAKOV-R7_snap.fits;2.3929;26468.3;2.30332;0
20160805195250479_SVAKOV-R7_met.fits;2.62018;26480;7.33371;0.170667
20160805195249114_SVAKOV-R7_snap.fits;2.87255;26471.2;1.98795;0
20160805195349188_SVAKOV-R7_snap.fits;1.99166;26544.4;2.00986;0
20160805195449263_SVAKOV-R7_snap.fits;2.54925;26484.4;2.48939;0
20160805195626031_SVAKOV-R7_met.fits;2.46287;26482.9;7.33797;0.341333
20160805195549338_SVAKOV-R7_snap.fits;2.40496;26468.3;2.81446;0
20160805195644292_SVAKOV-R7_met.fits;2.30804;26478.5;7.22764;0.170667
20160805195729178_SVAKOV-R7_met.fits;2.23671;26493.2;7.01633;0.170667
20160805195649412_SVAKOV-R7_snap.fits;2.21054;26525.4;1.90255;0
20160805195818500_SVAKOV-R7_met.fits;2.55047;26478.5;7.05789;0.341333
20160805195749487_SVAKOV-R7_snap.fits;2.52246;26547.4;2.2426;0
20160805195849562_SVAKOV-R7_snap.fits;1.94505;26453.6;2.94108;0
20160805195949636_SVAKOV-R7_snap.fits;2.34784;26484.4;1.9177;0
