#timestamp,LO_Frequency 
1470420015.1,286046999.2
1470420035.1,286046998.1
1470420036.0,286046998.1
1470420055.9,286047001.9
1470420075.8,286047000.3
1470420095.7,286047000.8
1470420115.7,286047000.7
1470420135.6,286047000.4
1470420155.5,286046998.3
1470420175.4,286047000.4
1470420195.4,286047000.5
1470420215.3,286047000.2
1470420235.2,286047000.7
1470420255.2,286047000.9
1470420275.1,286046997.3
1470420295.1,286046999.0
1470420296.0,286046999.0
1470420315.9,286047000.4
1470420335.8,286047000.8
1470420355.8,286046999.0
1470420375.7,286046998.7
1470420395.6,286047000.5
1470420415.5,286046998.5
1470420435.5,286046999.9
1470420455.4,286047000.1
1470420475.3,286047004.1
1470420495.2,286046999.2
1470420515.2,286046999.1
1470420535.1,286046998.7
1470420536.0,286046998.7
1470420555.0,286047002.0
1470420555.9,286047002.0
1470420575.9,286046997.3
1470420595.8,286046998.9
1470420615.7,286046998.1
1470420635.6,286047002.5
1470420655.6,286046998.6
1470420675.5,286047001.0
1470420695.4,286046998.3
1470420715.3,286046999.8
1470420735.3,286047002.6
1470420755.2,286046996.8
1470420775.1,286047000.2
1470420795.0,286046999.7
1470420795.9,286046999.7
1470420815.9,286047001.4
1470420835.8,286047004.3
1470420855.7,286046994.9
1470420875.6,286047000.2
1470420895.6,286047002.3
1470420915.5,286046998.3
1470420935.4,286047002.8
1470420955.3,286047001.1
1470420975.3,286046997.4
1470420995.2,286047000.9
1470421015.1,286046998.1
1470421035.0,286047002.4
1470421036.0,286047002.4
1470421055.9,286046995.3
1470421075.8,286046998.5
1470421095.7,286047002.2
1470421115.7,286047001.1
1470421135.6,286046998.9
1470421155.5,286047000.4
1470421175.4,286047000.0
1470421195.4,286047000.0
1470421215.3,286047000.8
1470421235.2,286046999.2
1470421255.1,286047000.5
1470421275.1,286046998.7
1470421276.0,286046998.7
1470421295.9,286047004.2
1470421315.8,286046999.3
1470421335.7,286046998.7
1470421355.7,286047001.1
1470421375.6,286046998.4
1470421395.5,286047002.0
1470421415.4,286047001.5
1470421435.4,286046998.3
1470421455.3,286047001.9
1470421475.2,286046998.4
1470421495.1,286047000.3
1470421515.1,286047000.7
1470421516.0,286047000.7
1470421535.0,286046996.5
1470421535.9,286046996.5
1470421555.8,286047005.1
1470421575.8,286047001.9
1470421595.7,286046999.3
1470421615.6,286047002.6
1470421635.5,286047001.0
1470421655.5,286047000.3
1470421675.4,286046999.9
1470421695.3,286046998.6
1470421715.2,286047000.9
1470421735.2,286046998.2
1470421755.1,286047000.0
1470421775.0,286047002.1
1470421775.9,286047002.1
1470421795.9,286046996.9
1470421815.8,286047002.4
1470421835.7,286046998.2
1470421855.6,286047002.6
1470421875.6,286046998.4
1470421895.5,286046999.7
1470421915.4,286047002.6
1470421935.3,286046998.3
1470421955.3,286047001.1
1470421975.2,286046998.5
1470421995.1,286047004.0
1470422015.1,286046998.8
1470422016.0,286046998.8
1470422035.9,286047005.4
1470422055.8,286047000.4
1470422075.8,286046997.4
1470422095.7,286047001.0
1470422115.6,286046996.7
1470422135.5,286047002.5
1470422155.5,286047000.8
1470422175.4,286046998.5
1470422195.3,286047001.0
1470422215.2,286047000.9
1470422235.2,286047002.2
1470422255.1,286046998.1
1470422275.0,286047001.4
1470422275.9,286047001.4
1470422295.9,286046998.3
1470422315.8,286047000.7
1470422335.7,286046998.6
1470422355.6,286047001.2
1470422375.6,286047000.8
1470422395.5,286046998.8
1470422415.4,286046998.7
1470422435.3,286046999.4
1470422455.3,286046998.7
1470422475.2,286047001.1
1470422495.1,286046999.0
1470422515.0,286046999.9
1470422515.9,286046999.9
1470422535.9,286047000.3
1470422555.8,286046998.1
1470422575.7,286047002.7
1470422595.6,286046999.2
1470422615.6,286046999.4
1470422635.5,286047000.0
1470422655.4,286046998.6
1470422675.3,286047001.6
1470422695.3,286047000.9
1470422715.2,286046999.8
1470422735.1,286046999.8
1470422755.0,286047000.2
1470422756.0,286047000.2
1470422775.9,286046998.4
1470422795.8,286047004.2
1470422815.7,286047000.4
1470422835.7,286046998.5
1470422855.6,286046998.3
1470422875.5,286047002.6
1470422895.4,286046998.7
1470422915.4,286046998.4
1470422935.3,286047001.4
1470422955.2,286047000.9
1470422975.1,286047000.0
1470422995.1,286047000.2
1470422996.0,286047000.2
1470423015.9,286047000.6
1470423035.8,286046999.9
1470423055.7,286046998.4
1470423075.7,286046999.8
1470423095.6,286047002.3
1470423115.5,286046999.0
1470423135.4,286047001.1
1470423155.4,286046998.2
1470423175.3,286047001.6
1470423195.2,286046998.2
1470423215.2,286047000.0
1470423235.1,286047000.6
1470423236.0,286047000.6
1470423255.0,286047000.6
1470423255.9,286047000.6
1470423275.9,286046999.1
1470423295.8,286047000.8
1470423315.7,286047001.0
1470423335.6,286046997.1
1470423355.6,286047003.3
1470423375.5,286047000.3
1470423395.4,286046999.8
1470423415.3,286046998.5
1470423435.3,286047001.6
1470423455.2,286047002.2
1470423475.1,286046998.3
1470423495.0,286047001.6
1470423495.9,286047001.6
1470423515.9,286046998.7
1470423535.8,286046996.5
1470423555.7,286047002.3
1470423575.6,286046998.7
1470423595.6,286047002.7
