#timestamp,LO_Frequency 
1470384015.2,286046999.3
1470384035.1,286047002.1
1470384055.0,286047000.3
1470384055.9,286047000.3
1470384075.9,286047002.7
1470384095.8,286046997.3
1470384115.7,286046999.6
1470384135.6,286047000.2
1470384155.6,286046998.6
1470384175.5,286046998.7
1470384195.4,286046998.6
1470384215.4,286047001.0
1470384235.3,286046998.2
1470384255.2,286047001.9
1470384275.2,286047000.9
1470384295.1,286046998.6
1470384296.0,286046998.6
1470384315.0,286047003.2
1470384315.9,286047003.2
1470384335.9,286046995.0
1470384355.8,286047000.5
1470384375.7,286046999.3
1470384395.6,286047000.6
1470384415.6,286046998.7
1470384435.5,286046999.2
1470384455.4,286046998.6
1470384475.3,286047002.8
1470384495.3,286046998.7
1470384515.2,286047000.3
1470384535.1,286047001.1
1470384555.0,286046998.6
1470384555.9,286046998.6
1470384575.9,286047001.8
1470384595.8,286046998.2
1470384615.7,286047000.2
1470384635.6,286047000.1
1470384655.6,286047001.7
1470384675.5,286047000.2
1470384695.4,286046998.5
1470384715.3,286047001.6
1470384735.3,286046998.6
1470384755.2,286047000.8
1470384775.1,286046998.5
1470384795.0,286047005.0
1470384796.0,286047005.0
1470384815.9,286046994.1
1470384835.8,286047003.6
1470384855.7,286047004.0
1470384875.7,286046997.4
1470384895.6,286046998.9
1470384915.5,286046999.2
1470384935.4,286046996.6
1470384955.4,286047002.9
1470384975.3,286047000.1
1470384995.2,286046996.7
1470385015.1,286046998.2
1470385035.1,286047002.3
1470385036.0,286047002.3
1470385055.9,286046995.7
1470385075.8,286046996.5
1470385095.8,286047000.7
1470385115.7,286047000.7
1470385135.6,286046997.1
1470385155.5,286047000.2
1470385175.5,286047000.5
1470385195.4,286046996.5
1470385215.3,286047000.1
1470385235.2,286047002.7
1470385255.2,286046996.9
1470385275.1,286047002.5
1470385276.0,286047002.5
1470385295.0,286046998.9
1470385295.9,286046998.9
1470385315.9,286047002.1
1470385335.8,286046999.1
1470385355.7,286046999.7
1470385375.6,286047000.8
1470385395.6,286046999.4
1470385415.5,286046998.7
1470385435.4,286047000.3
1470385455.3,286046999.8
1470385475.3,286047002.6
1470385495.2,286046999.5
1470385515.1,286046997.0
1470385535.0,286047000.9
1470385535.9,286047000.9
1470385555.9,286046998.1
1470385575.8,286047002.2
1470385595.7,286046998.5
1470385615.6,286046998.1
1470385635.6,286047001.5
1470385655.5,286047002.3
1470385675.4,286046996.9
1470385695.3,286046998.1
1470385715.3,286047000.3
1470385735.2,286047001.0
1470385755.1,286047000.1
1470385775.0,286047002.8
1470385776.0,286047002.8
1470385795.9,286046993.5
1470385815.8,286047004.0
1470385835.7,286046996.9
1470385855.7,286047002.2
1470385875.6,286047002.2
1470385895.5,286046997.1
1470385915.4,286046999.1
1470385935.4,286046998.2
1470385955.3,286046998.3
1470385975.2,286047000.0
1470385995.2,286047002.8
1470386015.1,286046997.0
1470386035.0,286047000.0
1470386035.9,286047000.0
1470386055.9,286047001.0
1470386075.8,286047000.9
1470386095.8,286047001.9
1470386115.7,286046999.0
1470386135.6,286046996.6
1470386155.5,286047006.6
1470386175.5,286047000.4
1470386195.4,286046999.5
1470386215.3,286046997.5
1470386235.2,286046999.4
1470386255.2,286046999.1
1470386275.1,286047002.5
1470386276.0,286047002.5
1470386295.0,286046995.4
1470386295.9,286046995.4
1470386315.9,286047003.5
1470386335.8,286046998.5
1470386355.7,286047002.1
1470386375.6,286047000.7
1470386395.6,286046999.5
1470386415.5,286047000.7
1470386435.4,286046998.8
1470386455.3,286046998.5
1470386475.3,286047000.9
1470386495.2,286047000.4
1470386515.1,286047001.9
1470386535.0,286047002.4
1470386535.9,286047002.4
1470386555.9,286046993.8
1470386575.8,286047000.4
1470386595.7,286047001.2
1470386615.6,286046998.4
1470386635.6,286047000.9
1470386655.5,286046999.0
1470386675.4,286046999.8
1470386695.3,286047000.1
1470386715.3,286047003.5
1470386735.2,286047000.4
1470386755.1,286047001.0
1470386775.1,286046996.5
1470386776.0,286046996.5
1470386795.9,286047003.1
1470386815.8,286047002.1
1470386835.7,286047004.2
1470386855.7,286047000.3
1470386875.7,286046999.4
1470386895.6,286046998.7
1470386915.6,286047000.6
1470386935.5,286047001.0
1470386955.4,286046998.4
1470386975.3,286047000.8
1470386995.3,286046998.5
1470387015.2,286047002.6
1470387035.1,286047002.8
1470387055.0,286046999.6
1470387055.9,286046999.6
1470387075.9,286046998.7
1470387095.8,286047002.3
1470387115.7,286046999.3
1470387135.6,286046999.1
1470387155.6,286047001.6
1470387175.5,286047001.1
1470387195.4,286046997.2
1470387215.3,286047003.7
1470387235.3,286047004.4
1470387255.2,286046997.6
1470387275.1,286046998.3
1470387295.0,286047000.7
1470387296.0,286047000.7
1470387315.9,286046995.3
1470387335.8,286047000.5
1470387355.7,286047002.0
1470387375.7,286047000.8
1470387395.6,286046999.8
1470387415.5,286047000.7
1470387435.4,286047001.2
1470387455.4,286046999.2
1470387475.3,286047000.2
1470387495.2,286047002.3
1470387515.1,286047000.7
1470387535.1,286046998.8
1470387536.0,286046998.8
1470387555.9,286047001.3
1470387575.8,286046999.1
1470387595.8,286047000.7
