# file name; noise; peak f.; mag.; duration
20160805205936708_SVAKOV-R7_met.fits;2.19213;26507.8;5.26008;0.341333
20160805205957188_SVAKOV-R7_met.fits;2.60034;26493.2;5.38703;0.512
20160805210116036_SVAKOV-R7_met.fits;2.07378;26455.1;4.35958;0.170667
20160805210054191_SVAKOV-R7_snap.fits;2.73223;26506.3;2.04729;0
20160805210154266_SVAKOV-R7_snap.fits;2.87197;26499;2.18651;0
20160805210254340_SVAKOV-R7_snap.fits;2.47894;26506.3;1.9112;0
20160805210415919_SVAKOV-R7_met.fits;2.31005;26515.1;4.68342;0.341333
20160805210354415_SVAKOV-R7_snap.fits;2.62638;26487.3;2.06271;0
20160805210454490_SVAKOV-R7_snap.fits;2.24776;26499;1.85137;0
20160805210554564_SVAKOV-R7_snap.fits;2.03948;26513.7;1.58834;0
20160805210715290_SVAKOV-R7_met.fits;2.18894;26497.6;8.94913;0.341333
20160805210725530_SVAKOV-R7_met.fits;2.12391;26478.5;4.2721;0.170667
20160805210743791_SVAKOV-R7_met.fits;2.71706;26506.3;7.69446;0.170667
20160805210654639_SVAKOV-R7_snap.fits;2.5598;26534.2;2.44546;0
20160805210846596_SVAKOV-R7_met.fits;2.04197;26485.8;4.99351;0.170667
20160805210754714_SVAKOV-R7_snap.fits;2.45928;26543;2.05973;0
20160805210940015_SVAKOV-R7_met.fits;2.68363;26504.9;11.4219;0.170667
20160805210854788_SVAKOV-R7_snap.fits;2.56414;26510.7;1.99649;0
20160805210954863_SVAKOV-R7_snap.fits;2.34192;26515.1;2.18287;0
20160805211125316_SVAKOV-R7_met.fits;2.52659;26488.8;8.91471;0.341333
20160805211054938_SVAKOV-R7_snap.fits;2.3188;26525.4;1.90197;0
20160805211155012_SVAKOV-R7_snap.fits;2.59565;26471.2;1.67418;0
20160805211255087_SVAKOV-R7_snap.fits;2.28019;26468.3;2.11469;0
20160805211400282_SVAKOV-R7_met.fits;2.26223;26491.7;4.66925;0.170667
20160805211355162_SVAKOV-R7_snap.fits;2.34325;26485.8;2.4414;0
20160805211455236_SVAKOV-R7_snap.fits;1.98945;26481.4;2.11906;0
20160805211555311_SVAKOV-R7_snap.fits;2.35089;26529.8;2.03431;0
20160805211655386_SVAKOV-R7_snap.fits;2.39958;26494.6;2.05405;0
20160805211755460_SVAKOV-R7_snap.fits;2.08228;26509.3;5.48552;0
20160805211849220_SVAKOV-R7_met.fits;2.19952;26490.2;12.0461;2.90133
20160805211855535_SVAKOV-R7_snap.fits;2.50241;26522.5;1.90215;0
20160805211953732_SVAKOV-R7_met.fits;1.98551;26507.8;7.571;0.341333
20160805211955610_SVAKOV-R7_snap.fits;2.45514;26545.9;2.11263;0
20160805212055684_SVAKOV-R7_snap.fits;2.14091;26540;2.33478;0
20160805212155759_SVAKOV-R7_snap.fits;2.44097;26455.1;2.05329;0
20160805212344644_SVAKOV-R7_met.fits;1.85422;26502;7.66673;0.170667
20160805212255834_SVAKOV-R7_snap.fits;2.05249;26515.1;1.61168;0
20160805212355908_SVAKOV-R7_snap.fits;2.59383;26503.4;2.29695;0
20160805212504346_SVAKOV-R7_met.fits;2.60562;26507.8;5.36257;2.90133
20160805212455983_SVAKOV-R7_snap.fits;2.15849;26518.1;2.23527;0
20160805212556058_SVAKOV-R7_snap.fits;2.34701;26487.3;1.59158;0
20160805212658863_SVAKOV-R7_met.fits;2.25317;26488.8;4.59323;0.170667
20160805212656132_SVAKOV-R7_snap.fits;2.1563;26540;2.14057;0
20160805212849284_SVAKOV-R7_met.fits;2.534;26491.7;5.88376;0.170667
20160805212756207_SVAKOV-R7_snap.fits;1.98421;26535.6;2.0366;0
20160805212908228_SVAKOV-R7_met.fits;2.26872;26506.3;5.77959;0.170667
20160805212856282_SVAKOV-R7_snap.fits;2.37862;26491.7;2.40962;0
20160805212956356_SVAKOV-R7_snap.fits;2.39804;26510.7;1.54045;0
20160805213140975_SVAKOV-R7_met.fits;2.18973;26523.9;28.5119;0.682667
20160805213148826_SVAKOV-R7_met.fits;2.39468;26502;5.09588;0.170667
20160805213056431_SVAKOV-R7_snap.fits;3.25885;26540;2.14144;0
20160805213215108_SVAKOV-R7_met.fits;2.43136;26496.1;12.2172;0.341333
20160805213240879_SVAKOV-R7_met.fits;2.42952;26478.5;5.10846;0.170667
20160805213156506_SVAKOV-R7_snap.fits;2.2999;26472.7;1.88168;0
20160805213307503_SVAKOV-R7_met.fits;1.70095;26502;3.47523;0.170667
20160805213319962_SVAKOV-R7_met.fits;2.27132;26475.6;5.3103;0.170667
20160805213334298_SVAKOV-R7_met.fits;2.67942;26466.8;16.9596;0.512
20160805213256580_SVAKOV-R7_snap.fits;2.11335;26529.8;2.21809;0
20160805213442564_SVAKOV-R7_met.fits;2.39276;26509.3;6.45968;0.170667
20160805213356655_SVAKOV-R7_snap.fits;2.27733;26463.9;2.39736;0
20160805213456730_SVAKOV-R7_snap.fits;2.13563;26452.1;2.35954;0
20160805213642543_SVAKOV-R7_met.fits;2.20203;26456.5;18.2786;0.512
20160805213556804_SVAKOV-R7_snap.fits;2.40723;26504.9;1.80388;0
20160805213656879_SVAKOV-R7_snap.fits;2.40526;26526.9;1.92142;0
20160805213812996_SVAKOV-R7_met.fits;2.45392;26490.2;10.5518;0.341333
20160805213756954_SVAKOV-R7_snap.fits;2.89852;26547.4;1.57106;0
20160805213857028_SVAKOV-R7_snap.fits;2.4302;26455.1;2.17503;0
20160805214006660_SVAKOV-R7_met.fits;2.57799;26510.7;9.10777;0.170667
20160805214033284_SVAKOV-R7_met.fits;2.50608;26475.6;7.5625;2.56
20160805213957103_SVAKOV-R7_snap.fits;2.20465;26485.8;3.26744;0
20160805214057178_SVAKOV-R7_snap.fits;2.64451;26499;1.60748;0
20160805214204591_SVAKOV-R7_met.fits;2.2431;26481.4;5.86095;0.170667
20160805214157252_SVAKOV-R7_snap.fits;2.01801;26459.5;2.31214;0
20160805214329071_SVAKOV-R7_met.fits;2.16394;26499;17.6048;0.341333
20160805214257327_SVAKOV-R7_snap.fits;2.10317;26518.1;2.48192;0
20160805214411567_SVAKOV-R7_met.fits;2.30458;26472.7;7.77117;0.341333
20160805214357402_SVAKOV-R7_snap.fits;2.66698;26521;2.08963;0
20160805214457476_SVAKOV-R7_snap.fits;2.64725;26528.3;2.32495;0
20160805214632026_SVAKOV-R7_met.fits;2.78587;26516.6;14.7497;0.341333
20160805214557551_SVAKOV-R7_snap.fits;1.91776;26496.1;1.79898;0
20160805214708890_SVAKOV-R7_met.fits;2.3391;26510.7;6.55558;0.170667
20160805214741487_SVAKOV-R7_met.fits;2.37731;26449.2;5.08448;0.170667
20160805214657626_SVAKOV-R7_snap.fits;2.40413;26472.7;2.21409;0
20160805214820399_SVAKOV-R7_met.fits;2.71771;26496.1;13.2251;0.170667
20160805214836612_SVAKOV-R7_met.fits;2.4726;26474.1;8.05236;0.170667
20160805214849924_SVAKOV-R7_met.fits;2.05878;26490.2;5.57521;0.170667
20160805214757700_SVAKOV-R7_snap.fits;2.20486;26472.7;2.29727;0
20160805214912794_SVAKOV-R7_met.fits;2.15717;26502;5.83717;0.170667
20160805214931908_SVAKOV-R7_met.fits;2.46501;26474.1;7.82475;0.341333
20160805214857775_SVAKOV-R7_snap.fits;2.28676;26471.2;2.18619;0
20160805215027034_SVAKOV-R7_met.fits;2.26189;26485.8;4.73304;1.536
20160805214957850_SVAKOV-R7_snap.fits;2.00432;26544.4;1.66891;0
20160805215057924_SVAKOV-R7_snap.fits;2.40799;26500.5;1.85344;0
20160805215222575_SVAKOV-R7_met.fits;2.59306;26504.9;13.3887;0.341333
20160805215244591_SVAKOV-R7_met.fits;2.3235;26485.8;7.89009;0.341333
20160805215157999_SVAKOV-R7_snap.fits;2.6246;26502;2.10558;0
20160805215308826_SVAKOV-R7_met.fits;2.29827;26502;5.87839;0.170667
20160805215258074_SVAKOV-R7_snap.fits;1.99119;26507.8;26.7585;0
20160805215338180_SVAKOV-R7_met.fits;2.26294;26449.2;5.1717;32.5973
20160805215412655_SVAKOV-R7_met.fits;2.48143;26494.6;7.67802;1.70667
20160805215358148_SVAKOV-R7_snap.fits;2.37331;26462.4;2.10373;0
20160805215454810_SVAKOV-R7_met.fits;2.40732;26477.1;27.0265;0.512
20160805215458223_SVAKOV-R7_snap.fits;2.4032;26502;1.85209;0
20160805215645914_SVAKOV-R7_met.fits;2.52037;26506.3;17.5057;0.682667
20160805215558298_SVAKOV-R7_snap.fits;2.5724;26487.3;1.99904;0
20160805215650863_SVAKOV-R7_met.fits;2.45651;26494.6;13.6359;2.21867
20160805215656836_SVAKOV-R7_met.fits;2.63512;26507.8;5.55998;0.170667
20160805215659567_SVAKOV-R7_met.fits;2.16534;26515.1;5.96634;1.87733
20160805215658372_SVAKOV-R7_snap.fits;2.71091;26519.5;2.11574;0
20160805215821487_SVAKOV-R7_met.fits;2.33552;26496.1;11.6827;0.341333
20160805215758447_SVAKOV-R7_snap.fits;2.5593;26510.7;1.99131;0
20160805215858522_SVAKOV-R7_snap.fits;2.32369;26485.8;2.18619;0
20160805215958596_SVAKOV-R7_snap.fits;2.29852;26472.7;2.00736;0
