# file name; noise; peak f.; mag.; duration
20160805075935642_SVAKOV-R7_met.fits;3.71316;26485.8;26.7924;0.512
20160805080102682_SVAKOV-R7_met.fits;3.62261;26450.7;16.4017;0.341333
20160805080142788_SVAKOV-R7_met.fits;3.88117;26518.1;8.93408;2.21867
20160805080056026_SVAKOV-R7_snap.fits;4.86401;26543;3.67934;0
20160805080156100_SVAKOV-R7_snap.fits;3.61709;26509.3;3.68112;0
20160805080341743_SVAKOV-R7_met.fits;4.25683;26488.8;15.4963;0.170667
20160805080256175_SVAKOV-R7_snap.fits;3.86698;26535.6;2.71643;0
20160805080438575_SVAKOV-R7_met.fits;4.12813;26500.5;10.1999;0.170667
20160805080356250_SVAKOV-R7_snap.fits;3.79919;26503.4;3.04311;0
20160805080456324_SVAKOV-R7_snap.fits;4.17061;26532.7;3.39848;0
20160805080556399_SVAKOV-R7_snap.fits;4.69831;26544.4;3.23799;0
20160805080656474_SVAKOV-R7_snap.fits;3.43821;26485.8;3.51823;0
20160805080756548_SVAKOV-R7_snap.fits;3.8212;26544.4;3.28191;0
20160805080911812_SVAKOV-R7_met.fits;3.91846;26502;20.7375;0.341333
20160805080856623_SVAKOV-R7_snap.fits;3.68821;26531.2;3.50458;0
20160805081018031_SVAKOV-R7_met.fits;3.73381;26481.4;12.0087;0.682667
20160805080956698_SVAKOV-R7_snap.fits;4.18949;26503.4;3.52482;0
20160805081056772_SVAKOV-R7_snap.fits;3.51512;26456.5;3.99438;0
20160805081234052_SVAKOV-R7_met.fits;4.39976;26521;13.0374;2.21867
20160805081156847_SVAKOV-R7_snap.fits;4.29767;26522.5;2.95555;0
20160805081256922_SVAKOV-R7_snap.fits;3.5998;26477.1;3.63843;0
20160805081353924_SVAKOV-R7_met.fits;3.82854;26469.7;10.3533;2.21867
20160805081405530_SVAKOV-R7_met.fits;4.55766;26503.4;53.6829;0.341333
20160805081356996_SVAKOV-R7_snap.fits;3.84297;26537.1;3.01838;0
20160805081531375_SVAKOV-R7_met.fits;4.02984;26507.8;9.61823;0.682667
20160805081457071_SVAKOV-R7_snap.fits;4.26537;26496.1;4.51466;0
20160805081618308_SVAKOV-R7_met.fits;3.71045;26512.2;9.33844;2.048
20160805081634692_SVAKOV-R7_met.fits;3.6505;26490.2;7.53169;0.170667
20160805081557146_SVAKOV-R7_snap.fits;4.48926;26545.9;3.05424;0
20160805081657220_SVAKOV-R7_snap.fits;4.63145;26516.6;3.61396;0
20160805081832452_SVAKOV-R7_met.fits;3.45255;26519.5;7.01356;0.170667
20160805081846788_SVAKOV-R7_met.fits;3.66415;26502;10.9868;0.170667
20160805081757295_SVAKOV-R7_snap.fits;4.8264;26482.9;2.81853;0
20160805081857370_SVAKOV-R7_snap.fits;3.86139;26534.2;2.71754;0
20160805081953860_SVAKOV-R7_met.fits;4.13903;26509.3;31.2376;1.19467
20160805082002223_SVAKOV-R7_met.fits;3.79273;26499;8.14893;0.170667
20160805082038916_SVAKOV-R7_met.fits;3.78512;26500.5;16.3972;0.682667
20160805081957444_SVAKOV-R7_snap.fits;4.20315;26453.6;3.48384;0
20160805082057519_SVAKOV-R7_snap.fits;4.23136;26519.5;4.29648;0
20160805082157594_SVAKOV-R7_snap.fits;3.01755;26534.2;3.04169;0
20160805082303983_SVAKOV-R7_met.fits;3.90404;26477.1;9.3247;0.170667
20160805082257668_SVAKOV-R7_snap.fits;4.13314;26504.9;3.55364;0
20160805082430340_SVAKOV-R7_met.fits;3.74943;26478.5;10.4445;0.853333
20160805082357743_SVAKOV-R7_snap.fits;4.17387;26458;3.5878;0
20160805082452356_SVAKOV-R7_met.fits;4.46958;26493.2;18.3785;0.512
20160805082457818_SVAKOV-R7_snap.fits;3.56191;26478.5;3.09702;0
20160805082641754_SVAKOV-R7_met.fits;3.47238;26490.2;39.5142;0.682667
20160805082557892_SVAKOV-R7_snap.fits;3.11272;26547.4;3.00113;0
20160805082726127_SVAKOV-R7_met.fits;3.72952;26497.6;11.0789;0.170667
20160805082657967_SVAKOV-R7_snap.fits;3.67214;26468.3;3.59157;0
20160805082818692_SVAKOV-R7_met.fits;4.17616;26496.1;32.6854;0.341333
20160805082833199_SVAKOV-R7_met.fits;3.80624;26499;12.2493;0.170667
20160805082758042_SVAKOV-R7_snap.fits;3.66802;26513.7;3.00213;0
20160805082857263_SVAKOV-R7_met.fits;4.04009;26485.8;8.67657;0.341333
20160805082918938_SVAKOV-R7_met.fits;3.89696;26481.4;9.05051;0.341333
20160805082940612_SVAKOV-R7_met.fits;3.83723;26488.8;16.5281;0.170667
20160805082858116_SVAKOV-R7_snap.fits;3.19799;26487.3;3.88661;0
20160805083018671_SVAKOV-R7_met.fits;3.85982;26465.3;10.0614;0.170667
20160805082958191_SVAKOV-R7_snap.fits;4.78959;26474.1;2.4645;0
20160805083058266_SVAKOV-R7_snap.fits;4.74289;26455.1;3.69102;0
20160805083158340_SVAKOV-R7_snap.fits;3.52305;26528.3;3.3593;0
20160805083317018_SVAKOV-R7_met.fits;3.36713;26506.3;8.8654;8.87467
20160805083258415_SVAKOV-R7_snap.fits;4.24676;26485.8;3.98634;0
20160805083353370_SVAKOV-R7_met.fits;4.04509;26493.2;8.18578;0.170667
20160805083358490_SVAKOV-R7_snap.fits;3.75674;26466.8;4.34933;0
20160805083458564_SVAKOV-R7_snap.fits;3.83732;26518.1;3.53341;0
20160805083552495_SVAKOV-R7_met.fits;4.00895;26488.8;8.10719;0.170667
20160805083605124_SVAKOV-R7_met.fits;3.39502;26488.8;21.2434;0.341333
20160805083558639_SVAKOV-R7_snap.fits;4.12364;26507.8;4.60299;0
20160805083658714_SVAKOV-R7_snap.fits;3.57513;26449.2;3.78484;0
20160805083843503_SVAKOV-R7_met.fits;4.06745;26497.6;17.4595;0.341333
20160805083758788_SVAKOV-R7_snap.fits;3.7998;26540;3.0739;0
20160805083856815_SVAKOV-R7_met.fits;3.96838;26531.2;8.22485;0.170667
20160805083859375_SVAKOV-R7_met.fits;3.10678;26528.3;9.69944;0.170667
20160805083858863_SVAKOV-R7_snap.fits;3.91058;26503.4;3.64651;0
20160805084015322_SVAKOV-R7_met.fits;3.76864;26525.4;16.0631;0.341333
20160805083958938_SVAKOV-R7_snap.fits;3.55267;26471.2;4.25363;0
20160805084149871_SVAKOV-R7_met.fits;3.41546;26488.8;28.0088;0.341333
20160805084059012_SVAKOV-R7_snap.fits;3.15093;26531.2;3.24339;0
20160805084159087_SVAKOV-R7_snap.fits;3.79272;26481.4;3.60315;0
20160805084315375_SVAKOV-R7_met.fits;4.10815;26504.9;16.1019;1.024
20160805084259162_SVAKOV-R7_snap.fits;3.3841;26493.2;3.57783;0
20160805084427226_SVAKOV-R7_met.fits;2.88708;26502;7.24929;1.70667
20160805084359236_SVAKOV-R7_snap.fits;3.51871;26469.7;3.21643;0
20160805084513988_SVAKOV-R7_met.fits;3.71197;26512.2;7.58238;0.170667
20160805084459311_SVAKOV-R7_snap.fits;4.33845;26532.7;2.96887;0
20160805084559386_SVAKOV-R7_snap.fits;4.32794;26500.5;7.35177;0
20160805084636932_SVAKOV-R7_met.fits;3.49965;26497.6;17.469;20.48
20160805084659460_SVAKOV-R7_snap.fits;3.58721;26481.4;3.36887;0
20160805084833839_SVAKOV-R7_met.fits;3.5475;26515.1;8.30164;0.512
20160805084759535_SVAKOV-R7_snap.fits;3.19948;26482.9;4.11709;0
20160805084858415_SVAKOV-R7_met.fits;3.63808;26481.4;7.9815;0.170667
20160805084911898_SVAKOV-R7_met.fits;3.18671;26477.1;7.32086;0.341333
20160805084914287_SVAKOV-R7_met.fits;4.242;26528.3;10.1694;0.341333
20160805084859610_SVAKOV-R7_snap.fits;2.94663;26452.1;3.18841;0
20160805085006340_SVAKOV-R7_met.fits;3.91685;26503.4;9.93541;0.341333
20160805085047471_SVAKOV-R7_met.fits;4.504;26496.1;10.9752;0.170667
20160805084959684_SVAKOV-R7_snap.fits;5.03929;26506.3;5.25093;0
20160805085052762_SVAKOV-R7_met.fits;4.91627;26465.3;25.3275;1.70667
20160805085121434_SVAKOV-R7_met.fits;4.51328;26494.6;17.978;0.170667
20160805085059759_SVAKOV-R7_snap.fits;5.83693;26485.8;4.68097;0
20160805085210074_SVAKOV-R7_met.fits;5.22809;26506.3;16.9619;0.170667
20160805085240111_SVAKOV-R7_met.fits;4.39867;26488.8;9.58006;0.170667
20160805085159834_SVAKOV-R7_snap.fits;5.66006;26485.8;3.76211;0
20160805085313391_SVAKOV-R7_met.fits;5.26128;26496.1;23.5482;0.170667
20160805085323119_SVAKOV-R7_met.fits;4.21852;26496.1;12.1733;0.170667
20160805085332847_SVAKOV-R7_met.fits;4.20924;26507.8;15.9986;0.682667
20160805085259908_SVAKOV-R7_snap.fits;4.98265;26462.4;4.59424;0
20160805085358959_SVAKOV-R7_met.fits;4.11326;26523.9;15.3117;0.341333
20160805085402372_SVAKOV-R7_met.fits;4.92167;26503.4;18.5054;0.341333
20160805085432410_SVAKOV-R7_met.fits;4.58295;26468.3;20.2485;19.968
20160805085359983_SVAKOV-R7_snap.fits;5.55007;26488.8;8.3325;0
20160805085456132_SVAKOV-R7_met.fits;5.32323;26488.8;11.9602;0.170667
20160805085527364_SVAKOV-R7_met.fits;5.22882;26462.4;10.9469;2.38933
20160805085500058_SVAKOV-R7_snap.fits;5.43986;26463.9;4.71902;0
20160805085633071_SVAKOV-R7_met.fits;5.77604;26491.7;15.1547;0.170667
20160805085600132_SVAKOV-R7_snap.fits;4.51854;26532.7;4.61003;0
20160805085706522_SVAKOV-R7_met.fits;5.22108;26510.7;13.2811;0.170667
20160805085730756_SVAKOV-R7_met.fits;5.17805;26493.2;21.399;0.170667
20160805085700207_SVAKOV-R7_snap.fits;4.4876;26471.2;4.22359;0
20160805085805060_SVAKOV-R7_met.fits;4.02561;26506.3;10.9772;0.512
20160805085846191_SVAKOV-R7_met.fits;4.9667;26506.3;18.0903;0.341333
20160805085800282_SVAKOV-R7_snap.fits;5.65847;26497.6;5.13887;0
20160805085910938_SVAKOV-R7_met.fits;5.59418;26516.6;19.9256;1.024
20160805085900356_SVAKOV-R7_snap.fits;4.27437;26513.7;3.58311;0
