# file name; noise; peak f.; mag.; duration
20160805010011695_SVAKOV-R7_met.fits;2.79226;26500.5;12.5514;0.512
20160805010024666_SVAKOV-R7_snap.fits;3.77602;26469.7;3.35606;0
20160805010142660_SVAKOV-R7_met.fits;3.85044;26507.8;8.80358;0.341333
20160805010124740_SVAKOV-R7_snap.fits;3.68731;26453.6;3.13471;0
20160805010314138_SVAKOV-R7_met.fits;3.00918;26500.5;8.01826;0.341333
20160805010224815_SVAKOV-R7_snap.fits;2.67456;26496.1;3.51973;0
20160805010324890_SVAKOV-R7_snap.fits;3.44473;26531.2;2.50362;0
20160805010430938_SVAKOV-R7_met.fits;3.64323;26491.7;7.91543;0.512
20160805010424964_SVAKOV-R7_snap.fits;3.68663;26458;3.35576;0
20160805010525039_SVAKOV-R7_snap.fits;3.86201;26499;2.80813;0
20160805010625455_SVAKOV-R7_met.fits;3.73342;26534.2;24.7978;0.341333
20160805010625114_SVAKOV-R7_snap.fits;3.55934;26535.6;2.72995;0
20160805010727236_SVAKOV-R7_met.fits;3.6251;26510.7;10.8644;0.341333
20160805010809391_SVAKOV-R7_met.fits;3.685;26497.6;24.4818;0.341333
20160805010725188_SVAKOV-R7_snap.fits;3.81032;26515.1;3.13311;0
20160805010823898_SVAKOV-R7_met.fits;3.7051;26499;17.7942;1.19467
20160805010842842_SVAKOV-R7_met.fits;3.42514;26488.8;6.94987;0.170667
20160805010825263_SVAKOV-R7_snap.fits;3.42927;26534.2;2.68004;0
20160805010941892_SVAKOV-R7_met.fits;3.25088;26506.3;7.53915;0.170667
20160805010952303_SVAKOV-R7_met.fits;2.71455;26496.1;6.25095;0.170667
20160805010959642_SVAKOV-R7_met.fits;3.14719;26496.1;9.59946;0.341333
20160805010925338_SVAKOV-R7_snap.fits;3.42426;26480;3.07333;0
20160805011028484_SVAKOV-R7_met.fits;3.59672;26522.5;11.9808;5.80267
20160805011052548_SVAKOV-R7_met.fits;3.82378;26509.3;9.327;0.853333
20160805011025412_SVAKOV-R7_snap.fits;3.61318;26481.4;2.93849;0
20160805011125487_SVAKOV-R7_snap.fits;3.60558;26494.6;2.90476;0
20160805011249967_SVAKOV-R7_met.fits;3.19146;26510.7;13.4079;1.024
20160805011225562_SVAKOV-R7_snap.fits;4.10499;26537.1;3.03813;0
20160805011325636_SVAKOV-R7_snap.fits;3.15275;26481.4;2.67051;0
20160805011425711_SVAKOV-R7_snap.fits;2.96601;26526.9;3.16259;0
20160805011525786_SVAKOV-R7_snap.fits;3.29629;26537.1;4.09461;0
20160805011640367_SVAKOV-R7_met.fits;3.44844;26512.2;7.07952;0.170667
20160805011625860_SVAKOV-R7_snap.fits;3.66824;26506.3;2.69708;0
20160805011749999_SVAKOV-R7_met.fits;3.45885;26485.8;13.022;0.170667
20160805011725935_SVAKOV-R7_snap.fits;3.57917;26465.3;2.98865;0
20160805011826010_SVAKOV-R7_snap.fits;3.45452;26499;2.71653;0
20160805011936324_SVAKOV-R7_met.fits;3.50678;26488.8;7.21975;0.170667
20160805011926084_SVAKOV-R7_snap.fits;3.04457;26512.2;2.76893;0
20160805012026159_SVAKOV-R7_snap.fits;3.80638;26496.1;3.55597;0
20160805012126234_SVAKOV-R7_snap.fits;3.56616;26545.9;2.66561;0
20160805012239962_SVAKOV-R7_met.fits;3.8953;26491.7;18.699;5.12
20160805012226308_SVAKOV-R7_snap.fits;3.41274;26460.9;2.92561;0
20160805012358468_SVAKOV-R7_met.fits;3.34038;26485.8;7.22541;0.170667
20160805012326383_SVAKOV-R7_snap.fits;3.55258;26525.4;3.29018;0
20160805012442159_SVAKOV-R7_met.fits;3.27639;26490.2;13.1471;0.170667
20160805012426458_SVAKOV-R7_snap.fits;3.7756;26538.6;3.0132;0
20160805012535919_SVAKOV-R7_met.fits;4.10444;26496.1;11.4293;0.341333
20160805012526532_SVAKOV-R7_snap.fits;2.77611;26544.4;3.71156;0
20160805012626607_SVAKOV-R7_snap.fits;3.89601;26541.5;2.71706;0
20160805012726682_SVAKOV-R7_snap.fits;3.16318;26455.1;3.28499;0
20160805012854404_SVAKOV-R7_met.fits;3.76107;26491.7;25.4818;0.512
20160805012826756_SVAKOV-R7_snap.fits;3.20776;26531.2;3.03396;0
20160805012926831_SVAKOV-R7_snap.fits;3.58207;26547.4;3.16177;0
20160805013023663_SVAKOV-R7_met.fits;3.88128;26500.5;9.1926;0.170667
20160805013026906_SVAKOV-R7_snap.fits;3.77133;26462.4;3.43448;0
20160805013126980_SVAKOV-R7_snap.fits;3.07496;26528.3;3.03968;0
20160805013309039_SVAKOV-R7_met.fits;3.43242;26493.2;8.68506;0.170667
20160805013227055_SVAKOV-R7_snap.fits;3.953;26529.8;5.12084;0
20160805013325594_SVAKOV-R7_met.fits;3.93517;26491.7;12.358;0.170667
20160805013327130_SVAKOV-R7_snap.fits;3.38477;26523.9;3.02984;0
20160805013455194_SVAKOV-R7_met.fits;3.69153;26500.5;9.10954;0.170667
20160805013502020_SVAKOV-R7_met.fits;3.54261;26478.5;11.7767;0.170667
20160805013427204_SVAKOV-R7_snap.fits;3.8596;26485.8;2.89685;0
20160805013527279_SVAKOV-R7_snap.fits;3.38998;26490.2;4.00154;0
20160805013627354_SVAKOV-R7_snap.fits;3.86158;26493.2;3.58971;0
20160805013816068_SVAKOV-R7_met.fits;3.7625;26496.1;7.78231;0.170667
20160805013727428_SVAKOV-R7_snap.fits;3.65977;26478.5;3.37089;0
20160805013858223_SVAKOV-R7_met.fits;3.53757;26504.9;7.33083;0.170667
20160805013827503_SVAKOV-R7_snap.fits;3.75285;26513.7;3.32658;0
20160805013927578_SVAKOV-R7_snap.fits;3.29824;26493.2;3.78577;0
20160805014024239_SVAKOV-R7_met.fits;3.33245;26504.9;12.7522;0.170667
20160805014027652_SVAKOV-R7_snap.fits;3.55447;26471.2;3.57547;0
20160805014127727_SVAKOV-R7_snap.fits;3.57444;26462.4;3.62141;0
20160805014227802_SVAKOV-R7_snap.fits;3.77416;26518.1;3.21129;0
20160805014421124_SVAKOV-R7_met.fits;3.51485;26512.2;7.56647;0.170667
20160805014327876_SVAKOV-R7_snap.fits;3.45498;26544.4;2.59774;0
20160805014504815_SVAKOV-R7_met.fits;3.6478;26497.6;8.33648;0.170667
20160805014427951_SVAKOV-R7_snap.fits;3.83135;26474.1;3.04406;0
20160805014527343_SVAKOV-R7_met.fits;3.56467;26471.2;7.16412;0.170667
20160805014557551_SVAKOV-R7_met.fits;4.1633;26500.5;9.3013;0.170667
20160805014528026_SVAKOV-R7_snap.fits;3.20774;26488.8;2.87945;0
20160805014628100_SVAKOV-R7_snap.fits;3.29989;26449.2;3.79338;0
20160805014735172_SVAKOV-R7_met.fits;3.3836;26503.4;9.29268;0.170667
20160805014728175_SVAKOV-R7_snap.fits;3.39375;26543;3.06822;0
20160805014828250_SVAKOV-R7_snap.fits;3.1311;26529.8;2.82091;0
20160805014924399_SVAKOV-R7_met.fits;3.80342;26512.2;21.6212;0.341333
20160805014928836_SVAKOV-R7_met.fits;3.4376;26497.6;7.08325;0.170667
20160805014944879_SVAKOV-R7_met.fits;3.20137;26496.1;9.77534;0.170667
20160805014928324_SVAKOV-R7_snap.fits;4.02383;26478.5;3.22959;0
20160805015057583_SVAKOV-R7_met.fits;3.37904;26482.9;17.7843;0.170667
20160805015106116_SVAKOV-R7_met.fits;3.22695;26510.7;12.4497;0.341333
20160805015028399_SVAKOV-R7_snap.fits;2.94686;26488.8;2.63804;0
20160805015128474_SVAKOV-R7_snap.fits;3.45224;26481.4;3.16702;0
20160805015307802_SVAKOV-R7_met.fits;3.68171;26502;7.53267;0.170667
20160805015228548_SVAKOV-R7_snap.fits;3.64689;26540;4.0043;0
20160805015325551_SVAKOV-R7_met.fits;3.3688;26518.1;7.76953;0.341333
20160805015328623_SVAKOV-R7_snap.fits;3.14452;26484.4;2.74141;0
20160805015436890_SVAKOV-R7_met.fits;3.26563;26543;15.7978;0.341333
20160805015428698_SVAKOV-R7_snap.fits;3.56319;26525.4;2.27338;0
20160805015532015_SVAKOV-R7_met.fits;3.02409;26500.5;12.8551;0.170667
20160805015528772_SVAKOV-R7_snap.fits;3.00033;26510.7;3.78212;0
20160805015638746_SVAKOV-R7_met.fits;3.36436;26496.1;6.74896;0.170667
20160805015628847_SVAKOV-R7_snap.fits;3.27929;26545.9;2.83931;0
20160805015728922_SVAKOV-R7_snap.fits;3.53727;26513.7;3.31977;0
20160805015834458_SVAKOV-R7_met.fits;3.5918;26503.4;23.6207;0.341333
20160805015828996_SVAKOV-R7_snap.fits;2.77105;26518.1;2.69278;0
20160805015929071_SVAKOV-R7_snap.fits;3.04191;26535.6;3.34913;0
