#timestamp,LO_Frequency 
1470362415.4,286047001.4
1470362435.3,286046998.5
1470362455.3,286047001.0
1470362475.2,286046998.8
1470362495.1,286047002.5
1470362515.0,286046998.9
1470362515.9,286046998.9
1470362535.9,286047000.1
1470362555.8,286046999.7
1470362575.7,286047002.6
1470362595.7,286046999.9
1470362615.6,286046999.8
1470362635.5,286047002.5
1470362655.5,286046998.1
1470362675.4,286047004.9
1470362695.3,286046995.0
1470362715.3,286047000.1
1470362735.2,286047000.5
1470362755.1,286047001.1
1470362775.0,286046999.6
1470362775.9,286046999.6
1470362795.9,286047000.1
1470362815.8,286047000.5
1470362835.7,286046996.5
1470362855.6,286047002.4
1470362875.6,286047007.6
1470362895.5,286046997.2
1470362915.4,286046997.6
1470362935.3,286046998.3
1470362955.3,286047001.1
1470362975.2,286046998.4
1470362995.1,286047002.8
1470363015.0,286046994.9
1470363016.0,286046994.9
1470363035.9,286047005.0
1470363055.8,286047000.7
1470363075.7,286047000.8
1470363095.7,286047002.5
1470363115.6,286046998.9
1470363135.5,286046998.3
1470363155.4,286046999.7
1470363175.4,286047000.5
1470363195.3,286046999.9
1470363215.2,286047000.5
1470363235.2,286047000.7
1470363255.1,286047000.5
1470363256.0,286047000.5
1470363275.0,286046998.9
1470363275.9,286046998.9
1470363295.9,286047003.3
1470363315.8,286047001.5
1470363335.7,286046999.6
1470363355.6,286046998.3
1470363375.6,286047000.7
1470363395.5,286046996.5
1470363415.4,286047002.3
1470363435.3,286046998.3
1470363455.3,286047000.6
1470363475.2,286046998.4
1470363495.1,286047002.0
1470363515.0,286046998.5
1470363515.9,286046998.5
1470363535.9,286047002.0
1470363555.8,286046999.2
1470363575.7,286046999.0
1470363595.6,286046999.0
1470363615.6,286046998.8
1470363635.5,286046999.6
1470363655.4,286046996.5
1470363675.3,286047000.5
1470363695.3,286046998.1
1470363715.2,286047001.8
1470363735.1,286046998.4
1470363755.0,286046999.9
1470363756.0,286046999.9
1470363775.9,286046999.8
1470363795.8,286047000.0
1470363815.7,286047000.3
1470363835.7,286046998.5
1470363855.6,286046999.7
1470363875.5,286047000.1
1470363895.4,286047003.8
1470363915.4,286046997.0
1470363935.3,286047001.9
1470363955.2,286046998.2
1470363975.1,286047002.4
1470363995.1,286046998.3
1470363996.0,286046998.3
1470364015.9,286047002.6
1470364035.8,286046998.4
1470364055.8,286046998.3
1470364075.7,286047001.6
1470364095.6,286046998.4
1470364115.5,286047002.3
1470364135.5,286046998.9
1470364155.4,286046999.7
1470364175.3,286046998.1
1470364195.2,286046999.9
1470364215.2,286047000.1
1470364235.1,286047000.1
1470364236.0,286047000.1
1470364255.0,286047000.4
1470364255.9,286047000.4
1470364275.9,286047000.4
1470364295.8,286046998.2
1470364315.7,286047000.2
1470364335.6,286046999.9
1470364355.6,286047000.0
1470364375.5,286047001.2
1470364395.4,286046999.1
1470364415.4,286046998.3
1470364435.3,928.1
1470364455.2,231901895.9
1470364475.2,286047018.7
1470364495.1,286046996.8
1470364515.0,286047000.5
1470364516.0,286047000.5
1470364535.9,286046998.8
1470364555.8,286046999.4
1470364575.7,286046998.3
1470364595.7,286047000.0
1470364615.6,286047000.5
1470364635.5,286047002.6
1470364655.4,286046997.4
1470364675.4,286046998.9
1470364695.3,286047001.2
1470364715.2,286046999.4
1470364735.5,286047001.1
1470364755.4,286046998.4
1470364775.4,286047000.0
1470364795.3,286047002.8
1470364815.2,286046999.2
1470364835.1,286046999.6
1470364855.1,286047001.1
1470364856.0,286047001.1
1470364875.9,286046998.7
1470364895.8,286047000.4
1470364915.7,286046998.2
1470364935.7,286047001.8
1470364955.6,286046998.5
1470364975.5,286047002.0
1470364995.4,286047000.4
1470365015.4,286047001.1
1470365035.3,286046998.7
1470365055.2,286047001.2
1470365075.1,286046998.4
1470365095.1,286047001.1
1470365096.0,286047001.1
1470365115.0,286046999.2
1470365115.9,286046999.2
1470365135.8,286047000.5
1470365155.8,286046999.9
1470365175.7,286047000.3
1470365195.6,286046999.7
1470365215.5,286047000.1
1470365235.5,286047003.1
1470365255.4,286046999.8
1470365275.3,286046998.1
1470365295.3,286047004.3
1470365315.2,286047000.7
1470365335.1,286047002.7
1470365355.0,286046999.6
1470365355.9,286046999.6
1470365375.9,286047000.7
1470365395.8,286046999.7
1470365415.7,286047001.7
1470365435.6,286047001.2
1470365455.6,286046996.9
1470365475.5,286047002.5
1470365495.4,286046995.5
1470365515.3,286046999.7
1470365535.3,286047000.9
1470365555.2,286047003.1
1470365575.1,286047000.2
1470365595.0,286047000.6
1470365596.0,286047000.6
1470365615.9,286047000.8
1470365635.8,286046999.3
1470365655.7,286046999.5
1470365675.7,286046999.1
1470365695.6,286047003.5
1470365715.5,286046998.8
1470365735.4,286047001.0
1470365755.4,286047000.5
1470365775.3,286046998.5
1470365795.2,286047002.1
1470365815.1,286046999.4
1470365835.1,286046999.0
1470365836.0,286046999.0
1470365855.9,286047002.5
1470365875.8,286046999.8
1470365895.8,286047000.8
1470365915.7,286046999.5
1470365935.6,286046997.1
1470365955.5,286046999.9
1470365975.5,286047000.0
1470365995.4,286047000.5
