#timestamp,LO_Frequency 
1470391215.3,286046998.8
1470391235.3,286047000.6
1470391255.2,286047003.8
1470391275.1,286046999.2
1470391295.0,286046997.2
1470391296.0,286046997.2
1470391315.9,286047001.5
1470391335.8,286046998.1
1470391355.7,286047002.3
1470391375.7,286046999.9
1470391395.6,286046999.8
1470391415.5,286047003.4
1470391435.5,286047004.2
1470391455.4,286046998.8
1470391475.3,286047002.1
1470391495.3,286046998.5
1470391515.2,286047000.8
1470391535.1,286046998.2
1470391555.1,286046999.8
1470391556.0,286046999.8
1470391575.0,286047000.9
1470391575.9,286047000.9
1470391595.9,286047000.6
1470391615.8,286047002.7
1470391635.7,286046998.0
1470391655.7,286046998.7
1470391675.6,286047000.8
1470391695.5,286046998.3
1470391715.4,286046998.9
1470391735.4,286047002.0
1470391755.3,286046999.6
1470391775.2,286047001.0
1470391795.1,286047000.6
1470391815.1,286046996.5
1470391816.0,286046996.5
1470391835.9,286047007.5
1470391855.8,286046997.5
1470391875.8,286046998.6
1470391895.7,286047002.0
1470391915.6,286046998.9
1470391935.5,286047001.3
1470391955.5,286047003.4
1470391975.4,286046998.7
1470391995.3,286047002.7
1470392015.2,286046998.1
1470392035.2,286046998.6
1470392055.1,286047003.3
1470392056.0,286047003.3
1470392075.0,286046997.4
1470392075.9,286046997.4
1470392095.9,286047000.6
1470392115.8,286047004.4
1470392135.7,286046999.4
1470392155.6,286047001.0
1470392175.6,286046997.4
1470392195.5,286046999.3
1470392215.4,286046999.6
1470392235.3,286046997.8
1470392255.3,286047001.1
1470392275.2,286047001.2
1470392295.1,286047003.2
1470392315.0,286046998.8
1470392316.0,286046998.8
1470392335.9,286046998.3
1470392355.8,286046998.8
1470392375.2,286047002.2
1470392395.1,286047000.6
1470392396.0,286047000.6
1470392415.0,286046998.4
1470392415.9,286046998.4
1470392435.9,286047000.0
1470392455.8,286046998.3
1470392475.7,286047002.6
1470392495.6,286047000.5
1470392515.6,106250614.9
1470392535.5,9999966.4
1470392555.4,286047008.7
1470392575.3,286046998.6
1470392595.3,286046998.7
1470392615.2,286047006.0
1470392635.1,286046995.6
1470392655.0,286047002.1
1470392655.9,286047002.1
1470392675.9,286046996.1
1470392695.8,286046997.9
1470392715.7,286047001.2
1470392735.6,286046998.7
1470392755.6,286046999.0
1470392775.5,286046999.4
1470392795.4,286046998.7
1470392815.3,286047001.9
1470392835.3,286046998.6
1470392855.2,286047004.2
1470392875.1,286046999.1
1470392895.0,286047003.6
1470392896.0,286047003.6
1470392915.9,286046995.0
1470392935.8,286047002.5
1470392955.7,286046997.0
1470392975.7,286047003.2
1470392995.6,286046998.4
1470393015.5,286046998.1
1470393035.4,286046998.1
1470393055.4,286046998.2
1470393075.3,286046998.7
1470393095.2,286047002.6
1470393115.1,286047000.2
1470393135.1,286047002.5
1470393136.0,286047002.5
1470393155.9,286047001.1
1470393175.8,286046998.8
1470393195.8,286046999.1
1470393215.7,286046999.3
1470393235.6,286046996.8
1470393255.6,286046998.5
1470393275.5,286046999.9
1470393295.4,286046999.2
1470393315.4,286046999.9
1470393335.3,286046999.9
1470393355.2,286047002.5
1470393375.2,286047001.2
1470393395.1,286046999.4
1470393396.0,286046999.4
1470393415.0,286047001.9
1470393415.9,286047001.9
1470393435.9,286046997.8
1470393455.8,286046998.2
1470393475.7,286047004.3
1470393495.6,286046996.8
1470393515.6,286047000.5
1470393535.5,286046998.8
1470393555.4,286046998.5
1470393575.3,286047003.9
1470393595.3,286047000.7
1470393615.2,286046997.3
1470393635.1,286046998.3
1470393655.0,286046998.4
1470393655.9,286046998.4
1470393675.9,286047000.8
1470393695.8,286046999.5
1470393715.7,286046998.8
1470393735.6,286047000.3
1470393755.6,286047000.4
1470393775.5,286046998.9
1470393795.4,286047000.7
1470393815.3,286046998.4
1470393835.3,286046999.7
1470393855.2,286046998.5
1470393875.1,286047002.4
1470393895.1,286046998.4
1470393896.0,286046998.4
1470393915.9,286047003.9
1470393935.8,286046998.3
1470393955.7,286047002.0
1470393975.7,286046998.2
1470393995.6,286047001.1
1470394015.5,286047000.4
1470394035.4,286047000.4
1470394055.4,286046996.5
1470394075.3,286047002.3
1470394095.2,286047000.6
1470394115.1,286046998.7
1470394135.1,286046998.8
1470394136.0,286046998.8
1470394155.9,286047000.4
1470394175.8,286047000.8
1470394195.8,286046999.0
1470394215.7,286046998.6
1470394235.6,286047000.5
1470394255.5,286047001.0
1470394275.5,286047000.5
1470394295.4,286046998.8
1470394315.3,286047000.4
1470394335.2,286046998.2
1470394355.2,286047002.4
1470394375.1,286046998.4
1470394376.0,286046998.4
1470394395.0,286047000.1
1470394395.9,286047000.1
1470394415.9,286047000.6
1470394435.8,286047001.2
1470394455.7,286047000.7
1470394475.6,286047000.5
1470394495.6,286046998.5
1470394515.5,286047000.5
1470394535.4,286046998.6
1470394555.3,286047000.5
1470394575.3,286046999.0
1470394595.2,286046998.5
1470394615.1,286047000.9
1470394635.0,286047000.9
1470394635.9,286047000.9
1470394655.9,286046997.3
1470394675.8,286046999.9
1470394695.7,286047000.6
1470394715.6,286047003.4
1470394735.6,286047001.8
1470394755.5,286046998.5
1470394775.4,286046998.2
1470394795.3,286047000.7
