#timestamp,LO_Frequency 
1470398415.1,286046998.2
1470398416.0,286046998.2
1470398435.0,286047003.8
1470398435.9,286047003.8
1470398455.8,286046993.3
1470398475.8,286046999.9
1470398495.7,286047000.4
1470398515.6,286047000.5
1470398535.5,286047002.8
1470398555.5,286046998.5
1470398575.4,286047000.9
1470398595.3,286046996.9
1470398615.3,286047002.4
1470398635.2,286046998.4
1470398655.1,286047000.8
1470398675.1,286046998.7
1470398676.0,286046998.7
1470398695.0,286047000.1
1470398695.9,286047000.1
1470398715.9,286047002.7
1470398735.8,286046996.5
1470398755.7,286046999.7
1470398775.7,286047002.7
1470398795.6,286047001.1
1470398815.5,286046999.2
1470398835.5,286047001.0
1470398855.4,286046998.1
1470398875.3,286046998.6
1470398895.2,286047000.0
1470398915.2,286047000.9
1470398935.1,286046999.0
1470398936.0,286046999.0
1470398955.0,286047001.9
1470398955.9,286047001.9
1470398975.9,286046996.9
1470398995.8,286047001.3
1470399015.7,286047000.3
1470399035.6,286046998.6
1470399055.6,286047001.1
1470399075.5,286046997.1
1470399095.4,286047002.2
1470399115.3,286047001.1
1470399135.3,286047001.1
1470399155.2,286046999.3
1470399175.1,286046999.2
1470399195.0,286046998.7
1470399195.9,286046998.7
1470399215.9,286047001.8
1470399235.8,286047000.5
1470399255.7,286047000.1
1470399275.7,286047000.3
1470399295.6,286047000.9
1470399315.5,286047001.1
1470399335.4,286046998.9
1470399355.4,286046998.1
1470399375.3,286047000.5
1470399395.2,286047000.3
1470399415.1,286047000.2
1470399435.1,286047001.7
1470399436.0,286047001.7
1470399455.9,286047000.7
1470399475.8,286047000.6
1470399495.7,286047001.1
1470399515.7,286046999.3
1470399535.6,286046998.7
1470399555.5,286046999.8
1470399575.4,286047002.5
1470399595.4,286047000.3
1470399615.3,286047002.7
1470399635.2,286046999.5
1470399655.1,286046997.0
1470399675.1,286046999.8
1470399676.0,286046999.8
1470399695.0,286047001.0
1470399695.9,286047001.0
1470399715.8,286047002.2
1470399735.8,286047004.0
1470399755.7,286046997.0
1470399775.6,286046998.3
1470399795.5,286047004.4
1470399815.5,286046997.6
1470399835.4,286046999.3
1470399855.3,286047003.3
1470399875.2,286046998.1
1470399895.2,286047000.6
1470399915.1,286046996.6
1470399935.0,286047002.8
1470399935.9,286047002.8
1470399955.9,286046997.6
1470399975.8,286046998.1
1470399995.7,286046999.7
1470400015.6,286046999.7
1470400035.6,286047002.3
1470400055.5,286047001.8
1470400075.4,286046997.0
1470400095.3,286047001.5
1470400115.3,286046999.9
1470400135.2,286047001.0
1470400155.1,286046999.1
1470400175.0,286046999.0
1470400176.0,286046999.0
1470400195.9,286047002.5
1470400215.8,286047002.6
1470400235.7,286046998.3
1470400255.7,286046999.8
1470400275.6,286047002.4
1470400295.5,286046996.7
1470400315.4,286047000.2
1470400335.4,286046998.5
1470400355.3,286047001.3
1470400375.2,286046999.9
1470400395.2,286047001.6
1470400415.1,286047000.7
1470400435.0,286047002.4
1470400436.0,286047002.4
1470400455.9,286046994.2
1470400475.8,286047003.6
1470400495.7,286046999.6
1470400515.7,286046997.5
1470400535.6,286047000.7
1470400555.5,286047000.9
1470400575.5,286046999.5
1470400595.4,286046996.7
1470400615.3,286047001.3
1470400635.3,286047000.4
1470400655.2,286047000.4
1470400675.1,286047003.8
1470400695.0,286046999.0
1470400696.0,286046999.0
1470400715.9,286046998.9
1470400735.8,286047001.5
1470400755.7,286046999.9
1470400775.7,286047001.2
1470400795.6,286046999.5
1470400815.5,286047000.9
1470400835.4,286046995.3
1470400855.4,286047002.3
1470400875.3,286046998.9
1470400895.2,286047001.0
1470400915.1,286046996.7
1470400935.1,286047002.1
1470400936.0,286047002.1
1470400955.9,286046999.2
1470400975.8,286046996.8
1470400995.7,286047003.2
1470401015.7,286047000.9
1470401035.6,286046998.3
1470401055.5,286046998.5
1470401075.4,286047000.6
1470401095.4,286047000.1
1470401115.3,286047002.4
1470401135.2,286046998.2
1470401155.2,286047000.5
1470401175.1,286046998.1
1470401176.0,286046998.1
1470401195.0,286047003.8
1470401195.9,286047003.8
1470401215.9,286046995.3
1470401235.8,286047003.0
1470401255.7,286047001.0
1470401275.6,286047002.8
1470401295.6,286046995.1
1470401315.5,286047000.7
1470401335.4,286046999.6
1470401355.3,286047001.8
1470401375.3,286047000.3
1470401395.2,286047002.3
1470401415.1,286046999.8
1470401435.0,286046998.8
1470401435.9,286046998.8
1470401455.9,286047002.4
1470401475.8,286047001.5
1470401495.7,286047006.0
1470401515.6,286047001.2
1470401535.6,286046998.0
1470401555.5,286046997.7
1470401575.4,286047001.1
1470401595.3,286046999.6
1470401615.3,286046998.3
1470401635.2,286046997.1
1470401655.1,286046998.9
1470401675.0,286046998.7
1470401676.0,286046998.7
1470401695.9,286047001.8
1470401715.8,286047000.6
1470401735.7,286046998.2
1470401755.7,286047000.6
1470401775.6,286046998.5
1470401795.5,286047002.3
1470401815.4,286047000.3
1470401835.4,286046998.8
1470401855.3,286046998.2
1470401875.2,286047005.7
1470401895.1,286046997.3
1470401915.1,286047002.7
1470401916.0,286047002.7
1470401935.9,286046995.8
1470401955.8,286046996.6
1470401975.8,286047001.3
1470401995.7,286047000.2
