# file name; noise; peak f.; mag.; duration
20160805170104090_SVAKOV-R7_met.fits;4.33866;26504.9;10.3131;0.341333
20160805170036271_SVAKOV-R7_snap.fits;4.91298;26459.5;4.38046;0
20160805170136346_SVAKOV-R7_snap.fits;3.75751;26510.7;4.7214;0
20160805170304410_SVAKOV-R7_met.fits;3.83937;26487.3;8.50468;0.170667
20160805170236420_SVAKOV-R7_snap.fits;5.13933;26475.6;3.48157;0
20160805170336495_SVAKOV-R7_snap.fits;4.48901;26468.3;3.94236;0
20160805170437252_SVAKOV-R7_met.fits;3.67199;26507.8;14.2001;0.341333
20160805170446639_SVAKOV-R7_met.fits;4.49919;26509.3;14.755;0.170667
20160805170505924_SVAKOV-R7_met.fits;4.86154;26500.5;38.125;0.341333
20160805170514970_SVAKOV-R7_met.fits;3.6811;26493.2;8.46566;0.170667
20160805170436570_SVAKOV-R7_snap.fits;4.6229;26450.7;3.5931;0
20160805170536644_SVAKOV-R7_snap.fits;3.69379;26516.6;3.65011;0
20160805170654639_SVAKOV-R7_met.fits;3.94906;26507.8;46.1055;0.682667
20160805170636719_SVAKOV-R7_snap.fits;4.10482;26518.1;4.06096;0
20160805170736794_SVAKOV-R7_snap.fits;4.26587;26468.3;4.44075;0
20160805170839087_SVAKOV-R7_met.fits;4.79207;26502;26.2471;0.170667
20160805170845231_SVAKOV-R7_met.fits;4.22919;26506.3;9.98598;0.170667
20160805170836868_SVAKOV-R7_snap.fits;4.24024;26458;3.94797;0
20160805170936943_SVAKOV-R7_snap.fits;3.91401;26493.2;3.18788;0
20160805171052207_SVAKOV-R7_met.fits;3.92112;26503.4;10.0185;0.170667
20160805171037018_SVAKOV-R7_snap.fits;3.37326;26494.6;3.09085;0
20160805171226074_SVAKOV-R7_met.fits;2.62801;26497.6;6.57142;0.170667
20160805171137092_SVAKOV-R7_snap.fits;3.35076;26466.8;2.52035;0
20160805171311983_SVAKOV-R7_met.fits;2.63509;26541.5;6.02551;0.170667
20160805171237167_SVAKOV-R7_snap.fits;2.49195;26500.5;2.55496;0
20160805171421615_SVAKOV-R7_met.fits;2.69102;26472.7;10.4891;2.048
20160805171426052_SVAKOV-R7_met.fits;2.6153;26494.6;6.12016;0.170667
20160805171337242_SVAKOV-R7_snap.fits;2.65145;26460.9;2.39925;0
20160805171439876_SVAKOV-R7_met.fits;2.43937;26503.4;18.9345;0.512
20160805171514180_SVAKOV-R7_met.fits;2.79077;26497.6;6.63167;0.341333
20160805171437316_SVAKOV-R7_snap.fits;3.06823;26496.1;2.39546;0
20160805171537391_SVAKOV-R7_snap.fits;2.95037;26523.9;2.98467;0
20160805171707674_SVAKOV-R7_met.fits;2.92552;26518.1;12.2972;0.341333
20160805171637466_SVAKOV-R7_snap.fits;2.85037;26528.3;2.23903;0
20160805171737540_SVAKOV-R7_snap.fits;2.72;26493.2;2.09445;0
20160805171837615_SVAKOV-R7_snap.fits;2.53648;26491.7;1.94249;0
20160805171937690_SVAKOV-R7_snap.fits;2.79072;26534.2;2.46614;0
20160805172030938_SVAKOV-R7_met.fits;2.23058;26487.3;17.4469;0.682667
20160805172037764_SVAKOV-R7_snap.fits;2.87146;26459.5;2.58871;0
20160805172137839_SVAKOV-R7_snap.fits;2.74908;26452.1;2.45897;0
20160805172237914_SVAKOV-R7_snap.fits;2.73323;26515.1;2.11956;0
20160805172337988_SVAKOV-R7_snap.fits;3.19528;26491.7;2.64602;0
20160805172438063_SVAKOV-R7_snap.fits;3.11678;26526.9;2.1481;0
20160805172552474_SVAKOV-R7_met.fits;2.79856;26504.9;5.65152;0.170667
20160805172538138_SVAKOV-R7_snap.fits;2.83661;26528.3;2.28112;0
20160805172635652_SVAKOV-R7_met.fits;2.88721;26502;10.5009;0.512
20160805172638212_SVAKOV-R7_snap.fits;2.63078;26460.9;1.82805;0
20160805172738287_SVAKOV-R7_snap.fits;3.09434;26499;2.15478;0
20160805172906010_SVAKOV-R7_met.fits;2.58813;26506.3;6.51683;0.682667
20160805172838362_SVAKOV-R7_snap.fits;2.38528;26507.8;2.12561;0
20160805172938436_SVAKOV-R7_snap.fits;2.3661;26478.5;2.24248;0
20160805173124250_SVAKOV-R7_met.fits;2.54275;26499;12.4535;0.341333
20160805173038511_SVAKOV-R7_snap.fits;2.57296;26521;2.5799;0
20160805173138586_SVAKOV-R7_snap.fits;2.97378;26506.3;2.7229;0
20160805173241732_SVAKOV-R7_met.fits;2.64203;26494.6;18.2823;0.682667
20160805173238660_SVAKOV-R7_snap.fits;2.73323;26480;2.91233;0
20160805173338735_SVAKOV-R7_snap.fits;2.67102;26484.4;2.16233;0
20160805173436591_SVAKOV-R7_met.fits;2.60826;26500.5;7.2587;0.341333
20160805173438810_SVAKOV-R7_snap.fits;2.99866;26544.4;2.44141;0
20160805173538884_SVAKOV-R7_snap.fits;2.74297;26477.1;2.38389;0
20160805173651588_SVAKOV-R7_met.fits;2.52739;26506.3;11.2792;0.341333
20160805173659610_SVAKOV-R7_met.fits;2.29717;26503.4;5.73957;0.341333
20160805173725892_SVAKOV-R7_met.fits;2.97634;26449.2;9.17065;3.584
20160805173638959_SVAKOV-R7_snap.fits;3.00606;26482.9;2.89673;0
20160805173739034_SVAKOV-R7_snap.fits;3.07349;26502;2.37533;0
20160805173839108_SVAKOV-R7_snap.fits;2.77763;26521;2.64027;0
20160805173939183_SVAKOV-R7_snap.fits;3.13042;26456.5;2.50166;0
20160805174039258_SVAKOV-R7_snap.fits;2.82674;26496.1;1.86588;0
20160805174139332_SVAKOV-R7_snap.fits;2.66084;26521;2.67693;0
20160805174239407_SVAKOV-R7_snap.fits;2.75687;26485.8;2.31281;0
20160805174339482_SVAKOV-R7_snap.fits;2.9166;26459.5;2.26257;0
20160805174445018_SVAKOV-R7_met.fits;2.81089;26497.6;6.66048;0.170667
20160805174439556_SVAKOV-R7_snap.fits;2.55592;26455.1;1.93474;0
20160805174539631_SVAKOV-R7_snap.fits;3.02341;26515.1;2.3713;0
20160805174713327_SVAKOV-R7_met.fits;2.64866;26497.6;11.8088;0.341333
20160805174639706_SVAKOV-R7_snap.fits;3.02394;26491.7;2.04287;0
20160805174739780_SVAKOV-R7_snap.fits;2.52664;26504.9;2.47679;0
20160805174839855_SVAKOV-R7_snap.fits;2.36878;26543;2.19553;0
20160805174939930_SVAKOV-R7_snap.fits;2.76119;26516.6;2.34356;0
20160805175040004_SVAKOV-R7_snap.fits;2.42323;26538.6;2.53953;0
20160805175214554_SVAKOV-R7_met.fits;2.86754;26500.5;8.65328;0.170667
20160805175140079_SVAKOV-R7_snap.fits;2.4485;26502;2.46735;0
20160805175240154_SVAKOV-R7_snap.fits;2.7698;26507.8;2.53675;0
20160805175402586_SVAKOV-R7_met.fits;2.38717;26493.2;4.87212;0.170667
20160805175406852_SVAKOV-R7_met.fits;2.61078;26499;8.41432;0.341333
20160805175409242_SVAKOV-R7_met.fits;2.66108;26494.6;5.82932;0.170667
20160805175424602_SVAKOV-R7_met.fits;2.61581;26500.5;5.89415;0.341333
20160805175340228_SVAKOV-R7_snap.fits;2.67717;26459.5;2.40311;0
20160805175514778_SVAKOV-R7_met.fits;3.09293;26510.7;14.7322;0.341333
20160805175440303_SVAKOV-R7_snap.fits;3.01118;26531.2;2.09901;0
20160805175604100_SVAKOV-R7_met.fits;2.83294;26516.6;7.42718;0.512
20160805175540378_SVAKOV-R7_snap.fits;2.57324;26522.5;2.33584;0
20160805175707930_SVAKOV-R7_met.fits;2.91022;26502;10.5219;0.682667
20160805175640452_SVAKOV-R7_snap.fits;2.70486;26487.3;2.60051;0
20160805175740527_SVAKOV-R7_snap.fits;2.87343;26510.7;2.19028;0
20160805175840602_SVAKOV-R7_snap.fits;3.07217;26465.3;1.91395;0
20160805175940676_SVAKOV-R7_snap.fits;2.83109;26459.5;2.33699;0
