# file name; noise; peak f.; mag.; duration
20191221225959773_OBSUPICE-R6_met.fits;20.4467;26500.5;84.2924;0.341333
20191221230014791_OBSUPICE-R6_snap.fits;18.2699;26468.3;20.5405;0
20191221230114866_OBSUPICE-R6_snap.fits;16.698;26528.3;15.3859;0
20191221230214941_OBSUPICE-R6_snap.fits;17.5581;26468.3;12.2453;0
20191221230327133_OBSUPICE-R6_met.fits;20.5176;26504.9;60.2456;0.170667
20191221230315015_OBSUPICE-R6_snap.fits;20.3838;26496.1;19.9595;0
20191221230415090_OBSUPICE-R6_snap.fits;19.6585;26545.9;18.7186;0
20191221230515165_OBSUPICE-R6_snap.fits;20.4746;26523.9;18.737;0
20191221230615239_OBSUPICE-R6_snap.fits;18.7368;26471.2;18.633;0
20191221230715314_OBSUPICE-R6_snap.fits;18.3564;26468.3;16.2594;0
20191221230815389_OBSUPICE-R6_snap.fits;17.166;26500.5;13.5305;0
20191221230914098_OBSUPICE-R6_met.fits;21.8533;26487.3;63.9405;0.170667
20191221230915463_OBSUPICE-R6_snap.fits;18.9608;26544.4;18.3187;0
20191221231015538_OBSUPICE-R6_snap.fits;17.3028;26516.6;20.0242;0
20191221231115613_OBSUPICE-R6_snap.fits;21.9729;26521;17.7838;0
20191221231256477_OBSUPICE-R6_met.fits;18.5705;26518.1;51.4487;0.170667
20191221231215687_OBSUPICE-R6_snap.fits;17.4738;26532.7;16.78;0
20191221231315762_OBSUPICE-R6_snap.fits;21.8023;26541.5;16.6501;0
20191221231415837_OBSUPICE-R6_snap.fits;21.1362;26499;12.8084;0
20191221231515911_OBSUPICE-R6_snap.fits;19.6858;26496.1;20.974;0
20191221231615986_OBSUPICE-R6_snap.fits;19.3982;26465.3;16.2119;0
20191221231716061_OBSUPICE-R6_snap.fits;19.786;26526.9;15.7317;0
20191221231816135_OBSUPICE-R6_snap.fits;20.9992;26512.2;14.6231;0
20191221231916210_OBSUPICE-R6_snap.fits;19.6582;26462.4;20.8066;0
20191221232041373_OBSUPICE-R6_met.fits;18.4992;26503.4;48.7419;0.170667
20191221232016285_OBSUPICE-R6_snap.fits;18.3557;26545.9;23.0343;0
20191221232116359_OBSUPICE-R6_snap.fits;18.2695;26512.2;14.7368;0
20191221232216434_OBSUPICE-R6_snap.fits;24.3998;26516.6;22.0879;0
20191221232316509_OBSUPICE-R6_snap.fits;18.0517;26472.7;15.5333;0
20191221232436039_OBSUPICE-R6_met.fits;21.4269;26503.4;49.895;0.170667
20191221232416583_OBSUPICE-R6_snap.fits;20.2065;26477.1;16.0566;0
20191221232516658_OBSUPICE-R6_snap.fits;17.1971;26484.4;18.2103;0
20191221232616733_OBSUPICE-R6_snap.fits;19.6489;26468.3;16.4974;0
20191221232728413_OBSUPICE-R6_met.fits;20.3341;26500.5;153.864;0.512
20191221232716807_OBSUPICE-R6_snap.fits;24.6896;26497.6;17.2996;0
20191221232814834_OBSUPICE-R6_met.fits;18.3349;26496.1;58.8175;0.341333
20191221232816882_OBSUPICE-R6_snap.fits;20.8934;26518.1;12.4048;0
20191221232952797_OBSUPICE-R6_met.fits;17.2039;26510.7;135.416;1.024
20191221232916957_OBSUPICE-R6_snap.fits;18.8992;26521;17.852;0
20191221233017031_OBSUPICE-R6_snap.fits;18.4019;26460.9;12.7118;0
20191221233117106_OBSUPICE-R6_snap.fits;17.0408;26459.5;14.5722;0
20191221233217181_OBSUPICE-R6_snap.fits;17.2267;26463.9;15.7842;0
20191221233317255_OBSUPICE-R6_snap.fits;18.8475;26482.9;13.6903;0
20191221233417330_OBSUPICE-R6_snap.fits;20.8715;26506.3;19.6529;0
20191221233517405_OBSUPICE-R6_snap.fits;23.9151;26466.8;17.0576;0
20191221233617479_OBSUPICE-R6_snap.fits;20.652;26485.8;20.4342;0
20191221233717554_OBSUPICE-R6_snap.fits;24.192;26494.6;20.8071;0
20191221233817629_OBSUPICE-R6_snap.fits;18.3169;26535.6;18.447;0
20191221234002759_OBSUPICE-R6_met.fits;23.0188;26503.4;70.7838;0.512
20191221233917703_OBSUPICE-R6_snap.fits;22.1009;26545.9;16.9254;0
20191221234047645_OBSUPICE-R6_met.fits;19.0185;26488.8;79.7995;0.512
20191221234017778_OBSUPICE-R6_snap.fits;20.0306;26455.1;17.6874;0
20191221234117853_OBSUPICE-R6_snap.fits;18.3232;26523.9;17.5451;0
20191221234217927_OBSUPICE-R6_snap.fits;20.875;26502;15.7194;0
20191221234318002_OBSUPICE-R6_snap.fits;20.9496;26493.2;17.6813;0
20191221234454941_OBSUPICE-R6_met.fits;20.9156;26496.1;42.8002;0.341333
20191221234418077_OBSUPICE-R6_snap.fits;21.9879;26528.3;18.6113;0
20191221234518151_OBSUPICE-R6_snap.fits;17.4652;26499;19.3992;0
20191221234618226_OBSUPICE-R6_snap.fits;18.9558;26545.9;15.2752;0
20191221234718301_OBSUPICE-R6_snap.fits;18.3745;26544.4;19.2852;0
20191221234818375_OBSUPICE-R6_snap.fits;19.0527;26493.2;11.5193;0
20191221234922034_OBSUPICE-R6_met.fits;20.1109;26488.8;47.0414;0.170667
20191221234918450_OBSUPICE-R6_snap.fits;18.9767;26500.5;18.9502;0
20191221235018525_OBSUPICE-R6_snap.fits;22.8194;26459.5;20.8861;0
20191221235139079_OBSUPICE-R6_met.fits;19.676;26500.5;40.1145;0.170667
20191221235118599_OBSUPICE-R6_snap.fits;18.8962;26472.7;18.1308;0
20191221235234375_OBSUPICE-R6_met.fits;18.5351;26506.3;37.4703;0.170667
20191221235218674_OBSUPICE-R6_snap.fits;20.6185;26500.5;19.2704;0
20191221235332573_OBSUPICE-R6_met.fits;19.0639;26480;76.8808;0.170667
20191221235318749_OBSUPICE-R6_snap.fits;20.4461;26543;14.9417;0
20191221235418823_OBSUPICE-R6_snap.fits;18.8822;26518.1;22.7595;0
20191221235520775_OBSUPICE-R6_met.fits;16.9488;26502;64.1384;0.341333
20191221235518898_OBSUPICE-R6_snap.fits;22.1155;26516.6;18.1976;0
20191221235618973_OBSUPICE-R6_snap.fits;16.571;26449.2;19.6435;0
20191221235719047_OBSUPICE-R6_snap.fits;22.6281;26525.4;16.9771;0
20191221235819122_OBSUPICE-R6_snap.fits;21.3561;26547.4;15.0215;0
20191221235919197_OBSUPICE-R6_snap.fits;22.1252;26540;17.243;0
