#timestamp,LO_Frequency,Hit,StdDev 
1576918815.2,286046997.2,N
1576918835.0,286046997.2,N
1576918835.9,286046997.2,N
1576918855.8,286046997.1,N
1576918875.6,286046997.3,N
1576918895.4,286046994.9,N
1576918915.3,286046998.0,N
1576918935.1,286046993.5,N
1576918955.8,286046996.4,N
1576918975.7,286046993.5,N
1576918995.5,286046994.3,N
1576919015.4,286046991.9,N
1576919035.2,286047711.1,Y
1576919055.0,286046995.5,P
1576919055.9,286046995.5,N
1576919075.8,286046996.3,N
1576919095.6,286046995.6,Y
1576919115.5,286047000.3,P
1576919135.3,286047000.5,N
1576919155.1,286047001.0,N
1576919175.9,286047000.4,N
1576919195.7,286047000.0,N
1576919215.5,286047002.1,N
1576919235.4,286047001.3,N
1576919255.2,286047001.8,N
1576919275.1,286047003.2,N
1576919276.0,286047003.2,N
1576919295.8,286047003.6,N
1576919315.6,286047003.8,N
1576919335.5,286047004.3,N
1576919355.3,286047003.3,N
1576919375.1,286047003.1,N
1576919395.9,286047004.0,N
1576919415.7,286047004.3,N
1576919435.6,286047001.6,N
1576919455.4,286047002.9,N
1576919475.2,286047005.1,N
1576919495.1,286047003.2,N
1576919496.0,286047003.2,N
1576919515.8,286047003.1,N
1576919535.6,286047003.0,N
1576919555.5,286047003.5,N
1576919575.3,286047001.5,N
1576919595.2,286047003.1,N
1576919615.9,286047001.3,N
1576919635.7,286047001.5,N
1576919655.6,286047003.4,N
1576919675.4,286047006.0,Y
1576919695.3,286047001.5,P
1576919715.1,286047001.8,P
1576919716.0,286047001.8,P
1576919735.8,286047000.1,N
1576919755.7,286047000.2,N
1576919775.5,286047000.9,N
1576919795.3,286046998.4,N
1576919815.2,286047000.0,N
1576919835.0,286047002.7,N
1576919835.9,286682708.2,Y
1576919855.8,286046998.9,P
1576919875.6,286046999.9,N
1576919895.4,286046998.6,N
1576919915.3,286046999.3,N
1576919935.1,286046997.4,Y
1576919955.9,286046998.0,P
1576919975.7,286046996.7,P
1576919995.5,286046999.4,N
1576920015.4,286046996.5,Y
1576920035.2,286047001.2,P
1576920055.0,286046998.7,N
1576920055.9,286046998.7,N
1576920075.8,286046999.3,N
1576920095.6,286046999.6,N
1576920115.5,286046999.1,N
1576920135.3,286046997.8,N
1576920155.1,286046997.3,N
1576920175.9,286046999.6,N
1576920195.7,286046996.5,Y
1576920215.6,286046998.8,P
1576920235.4,286047000.7,P
1576920255.2,286047001.0,N
1576920275.1,286047001.2,N
1576920276.0,286047001.2,N
1576920295.8,286046998.5,N
1576920315.6,286046998.9,N
1576920335.5,286046998.7,N
1576920355.3,286047000.8,N
1576920375.1,286047000.6,N
1576920395.9,286047000.9,N
1576920415.7,286047001.2,N
1576920435.6,286046998.8,N
1576920455.4,286046999.0,N
1576920475.2,286046998.8,N
1576920495.1,286046998.2,N
1576920496.0,286046998.2,N
1576920515.8,286046998.8,N
1576920535.7,286046999.4,N
1576920555.5,286046996.8,N
1576920575.3,286046996.6,N
1576920595.2,286046998.7,N
1576920615.0,286046999.4,N
1576920645.9,286046996.7,E
1576920655.8,286046996.9,N
1576920675.7,286046998.9,P
1576920695.5,286046998.2,N
1576920715.4,286047002.8,Y
1576920735.2,286047001.6,P
1576920755.0,286047002.0,N
1576920755.9,286047002.0,N
1576920775.8,286047000.1,N
1576920795.6,286047000.4,N
1576920815.4,286047001.0,N
1576920835.3,286046998.9,N
1576920855.1,286046999.9,N
1576920875.9,286047000.0,N
1576920895.7,286047000.1,N
1576920915.5,286047000.3,N
1576920935.4,286047001.2,N
1576920955.2,286047000.9,N
1576920975.0,286046998.6,N
1576920975.9,286046998.6,N
1576920995.8,286047001.0,N
1576921015.6,286046998.4,N
1576921035.5,286046998.2,N
1576921055.3,286047000.7,N
1576921075.1,286047002.0,N
1576921095.9,286047002.7,N
1576921115.7,286047001.8,N
1576921135.5,286047003.7,N
1576921155.4,286047001.5,N
1576921175.2,286047002.3,N
1576921195.1,286046999.8,N
1576921196.0,286046999.8,N
1576921215.8,286047000.4,N
1576921235.6,286046999.7,N
1576921255.5,286047001.0,N
1576921275.3,286047000.4,N
1576921295.2,286047002.4,N
1576921315.9,286047011.9,Y
1576921335.7,286047002.5,P
1576921355.6,286047002.5,N
1576921375.4,286047001.0,N
1576921395.2,286047000.6,N
1576921415.1,286047002.7,Y
1576921416.0,286047002.7,P
1576921435.8,286046998.2,N
1576921455.7,286047001.2,N
1576921475.5,286047000.9,N
1576921495.3,286047000.4,N
1576921515.2,286046998.7,N
1576921535.0,286046999.4,N
1576921535.9,286046999.4,N
1576921555.8,286046998.6,N
1576921575.6,286046998.1,N
1576921595.4,286046998.6,N
1576921615.3,286046996.9,N
1576921635.1,286046997.0,N
1576921655.8,286046997.3,N
1576921675.7,286046997.2,N
1576921695.5,286046997.0,N
1576921715.4,286046999.5,N
1576921735.2,286046996.6,N
1576921755.0,286046998.5,N
1576921755.9,286046998.5,N
1576921775.8,286046998.2,N
1576921795.6,286046998.9,N
1576921815.5,286046998.5,N
1576921835.3,286046999.6,N
1576921855.1,286047000.4,N
1576921875.9,286047000.9,N
1576921895.7,286047000.5,N
1576921915.5,286046998.3,N
1576921935.4,286046999.3,N
1576921955.2,286046996.8,N
1576921975.1,286046997.2,N
1576921976.0,286046997.2,N
1576921995.8,286046999.2,N
1576922015.6,286046997.0,N
1576922035.5,286046996.9,N
1576922055.3,286046999.5,N
1576922075.2,286046997.4,N
1576922095.9,286046996.7,N
1576922115.7,286046996.8,N
1576922135.6,286046997.9,N
1576922155.4,286046997.8,N
1576922175.2,286046997.9,N
1576922195.1,286046997.7,N
1576922196.0,286046997.7,N
1576922215.8,286046997.4,N
1576922235.7,286046997.6,N
1576922255.5,286046995.5,Y
1576922275.3,286046997.8,P
1576922295.2,286046996.8,P
1576922315.0,286046999.6,N
1576922315.9,286046999.6,N
1576922335.7,286046996.6,Y
1576922355.6,286047001.0,P
1576922375.4,286047000.4,N
1576922395.3,286047001.0,N
