#timestamp,LO_Frequency,Hit,StdDev 
1576886415.1,286047003.5,N
1576886435.8,286047003.3,N
1576886455.7,286047003.5,N
1576886475.5,286047005.9,Y
1576886495.4,286047002.2,P
1576886515.2,286046999.8,N
1576886535.0,286047001.0,N
1576886535.9,286047001.0,N
1576886555.8,286047000.5,N
1576886575.6,286047000.9,N
1576886595.4,286047002.2,N
1576886615.3,286047000.3,N
1576886635.1,286047002.5,N
1576886655.9,286047002.4,N
1576886675.7,286047000.2,N
1576886695.5,286047000.6,N
1576886715.4,286046998.1,N
1576886735.2,286046998.3,N
1576886755.0,286046999.3,N
1576886755.9,286046999.3,N
1576886775.8,286046995.3,Y
1576886795.6,286046995.6,P
1576886815.5,286046997.4,N
1576886835.3,286046998.3,N
1576886855.1,286046996.5,N
1576886875.9,286046997.1,N
1576886895.7,286046996.8,N
1576886915.5,286046997.1,N
1576886935.4,286046998.0,N
1576886955.2,286046995.6,Y
1576886975.1,286046998.9,P
1576886976.0,286046998.9,N
1576886995.8,286046999.3,N
1576887015.6,286046996.5,Y
1576887035.5,286047000.0,P
1576887055.3,286047000.6,N
1576887075.2,286047002.8,P
1576887095.9,286047000.9,N
1576887115.7,286046998.3,N
1576887135.6,286046998.2,N
1576887155.4,286047000.8,N
1576887175.3,286047002.6,N
1576887195.1,286046999.8,N
1576887196.0,286046999.8,N
1576887215.8,286047002.7,N
1576887235.7,286047001.5,N
1576887255.5,286046999.7,N
1576887275.3,286046998.5,N
1576887295.2,286046998.9,N
1576887315.0,286046999.3,N
1576887315.9,286046999.3,N
1576887335.8,286046999.6,N
1576887355.6,286046999.4,N
1576887375.4,286046999.3,N
1576887395.3,286046997.8,N
1576887415.1,286046997.8,N
1576887435.8,286046997.1,N
1576887455.7,286046997.1,N
1576887475.5,286046995.0,Y
1576887495.4,286046997.1,P
1576887515.2,286046997.7,N
1576887535.0,286046995.0,P
1576887535.9,286046995.0,Y
1576887555.8,286047000.6,P
1576887575.6,286047001.1,N
1576887595.5,286047000.8,N
1576887615.3,286046998.2,N
1576887635.1,286047001.5,N
1576887655.9,286047001.8,N
1576887675.7,286047002.0,N
1576887695.5,286047001.9,N
1576887715.4,286047001.4,N
1576887735.2,286047000.1,N
1576887755.1,286046999.7,N
1576887756.0,286046999.7,N
1576887775.8,286047000.5,N
1576887795.6,286046999.7,N
1576887815.5,286047000.8,N
1576887835.3,286047002.6,N
1576887855.1,286047000.2,N
1576887875.9,286047001.2,N
1576887895.7,286047001.2,N
1576887915.6,286046998.7,N
1576887935.4,286046999.1,N
1576887955.2,286046996.5,N
1576887975.1,286046999.3,N
1576887976.0,286046999.3,N
1576887995.8,286046996.6,N
1576888015.7,286046998.5,N
1576888035.5,286046999.8,N
1576888055.3,286047002.3,N
1576888075.2,286047000.0,N
1576888095.0,286047002.3,N
1576888095.9,286047002.3,N
1576888115.7,286047001.8,N
1576888135.6,286047003.9,N
1576888155.4,286047003.1,N
1576888175.3,286047003.1,N
1576888195.1,286047005.8,Y
1576888215.8,286047004.3,P
1576888235.7,286047004.3,N
1576888255.5,286047002.7,N
1576888275.4,286046999.8,N
1576888295.2,286046999.9,N
1576888315.0,286047000.3,N
1576888315.9,286047000.3,N
1576888335.8,286047000.0,N
1576888355.6,286047002.3,N
1576888375.4,286046999.9,N
1576888395.3,286047000.1,N
1576888415.1,286047000.5,N
1576888435.9,286047001.0,N
1576888455.7,286047002.5,N
1576888475.5,286047002.2,N
1576888495.4,286047001.9,N
1576888515.2,286047001.9,N
1576888535.1,286047002.6,N
1576888536.0,286047002.6,N
1576888555.8,286047004.4,Y
1576888575.6,286047000.5,P
1576888595.5,286047000.4,N
1576888615.3,286047000.3,N
1576888635.2,286047001.0,N
1576888655.9,286046999.3,N
1576888675.7,286047001.1,N
1576888695.6,286046998.5,N
1576888715.4,286047001.1,N
1576888735.2,286046999.0,N
1576888755.1,286046998.2,N
1576888756.0,286046998.2,N
1576888775.8,286046999.5,N
1576888795.7,286046996.5,Y
1576888815.5,286046996.9,P
1576888835.3,286046997.3,N
1576888855.2,286046997.3,N
1576888875.0,286046999.1,N
1576888875.9,286046999.1,N
1576888895.8,286046996.6,Y
1576888915.6,286046999.1,P
1576888935.4,286046997.1,P
1576888955.3,286046995.0,P
1576888975.1,286046995.2,Y
1576888995.9,286047000.7,P
1576889015.7,286047001.0,N
1576889035.5,286046999.9,N
1576889055.4,286047000.6,N
1576889075.2,286046999.7,N
1576889095.0,286047002.7,N
1576889095.9,286047002.7,N
1576889115.8,286047002.4,N
1576889135.6,286047001.6,N
1576889155.5,286047002.4,N
1576889175.3,286047002.4,N
1576889195.1,286047000.1,N
1576889215.9,286047001.7,N
1576889235.7,286047002.6,N
1576889255.6,286047002.4,N
1576889275.4,286046999.9,N
1576889295.2,286047002.8,N
1576889315.1,286046998.3,N
1576889316.0,286046998.3,N
1576889335.8,286047002.5,N
1576889355.6,286046999.7,N
1576889375.5,286047000.1,N
1576889395.3,286047002.7,N
1576889415.2,286047000.9,N
1576889435.9,286046999.7,N
1576889455.7,286047001.6,N
1576889475.6,286047001.8,N
1576889495.4,286047002.6,N
1576889515.2,286047002.4,N
1576889535.1,286047000.4,N
1576889536.0,286047000.4,N
1576889555.8,286047000.4,N
1576889575.7,286047002.7,N
1576889595.5,286047002.3,N
1576889615.3,286047002.5,N
1576889635.2,286047001.5,N
1576889655.0,286047002.2,N
1576889655.9,286047002.2,N
1576889675.7,286047002.4,N
1576889695.6,286047001.2,N
1576889715.4,286047000.8,N
1576889735.3,286046999.6,N
1576889755.1,286046998.5,N
1576889756.0,286046998.5,N
1576889775.8,286047000.8,N
1576889795.7,286047002.8,N
1576889815.5,286047002.3,N
1576889835.4,286046999.7,N
1576889855.2,286047001.7,N
1576889875.0,286047002.2,N
1576889875.9,286047002.2,N
1576889895.8,286046999.7,N
1576889915.6,286047002.3,N
1576889935.4,286047002.3,N
1576889955.3,286047000.1,N
1576889975.1,286047002.5,N
1576889995.9,286046998.6,N
