# file name; noise; peak f.; mag.; duration
20191221185914034_OBSUPICE-R6_met.fits;20.2815;26525.4;100.212;0.341333
20191221190056946_OBSUPICE-R6_snap.fits;20.7974;26449.2;24.8568;0
20191221190157021_OBSUPICE-R6_snap.fits;23.4094;26515.1;17.2103;0
20191221190257095_OBSUPICE-R6_snap.fits;19.0889;26519.5;17.0285;0
20191221190357170_OBSUPICE-R6_snap.fits;21.4896;26532.7;19.245;0
20191221190457245_OBSUPICE-R6_snap.fits;18.5035;26469.7;14.9889;0
20191221190557319_OBSUPICE-R6_snap.fits;15.9914;26534.2;15.4286;0
20191221190657394_OBSUPICE-R6_snap.fits;19.5886;26525.4;20.3519;0
20191221190757469_OBSUPICE-R6_snap.fits;21.8328;26537.1;19.8074;0
20191221190901298_OBSUPICE-R6_met.fits;19.491;26503.4;48.1401;0.170667
20191221190911538_OBSUPICE-R6_met.fits;24.7918;26512.2;64.4162;0.170667
20191221190857543_OBSUPICE-R6_snap.fits;23.2326;26540;23.6795;0
20191221191022706_OBSUPICE-R6_met.fits;19.3977;26496.1;100.462;0.341333
20191221190957618_OBSUPICE-R6_snap.fits;20.2602;26459.5;14.9914;0
20191221191057693_OBSUPICE-R6_snap.fits;22.5129;26519.5;20.4543;0
20191221191157767_OBSUPICE-R6_snap.fits;18.2638;26531.2;12.6511;0
20191221191257842_OBSUPICE-R6_snap.fits;19.054;26452.1;14.7571;0
20191221191357917_OBSUPICE-R6_snap.fits;19.752;26491.7;16.6369;0
20191221191457991_OBSUPICE-R6_snap.fits;21.9314;26544.4;17.6087;0
20191221191558066_OBSUPICE-R6_snap.fits;20.7551;26547.4;18.8592;0
20191221191658141_OBSUPICE-R6_snap.fits;21.2001;26532.7;16.5072;0
20191221191758215_OBSUPICE-R6_snap.fits;18.5079;26456.5;12.3796;0
20191221191903069_OBSUPICE-R6_met.fits;18.6778;26503.4;51.9703;1.87733
20191221191858290_OBSUPICE-R6_snap.fits;16.549;26469.7;17.1979;0
20191221191958365_OBSUPICE-R6_snap.fits;19.8511;26504.9;37.5443;0
20191221192058439_OBSUPICE-R6_snap.fits;21.4234;26482.9;12.701;0
20191221192158514_OBSUPICE-R6_snap.fits;24.1371;26513.7;15.4325;0
20191221192258589_OBSUPICE-R6_snap.fits;20.8089;26496.1;23.6409;0
20191221192358663_OBSUPICE-R6_snap.fits;18.9816;26475.6;15.889;0
20191221192458738_OBSUPICE-R6_snap.fits;20.5628;26481.4;18.1737;0
20191221192558813_OBSUPICE-R6_snap.fits;16.9939;26488.8;14.5129;0
20191221192658887_OBSUPICE-R6_snap.fits;17.178;26519.5;16.2964;0
20191221192758962_OBSUPICE-R6_snap.fits;21.4873;26488.8;14.8598;0
20191221192859037_OBSUPICE-R6_snap.fits;22.0031;26478.5;18.4442;0
20191221192959111_OBSUPICE-R6_snap.fits;21.4497;26484.4;20.8504;0
20191221193059186_OBSUPICE-R6_snap.fits;28.0318;26450.7;14.5873;0
20191221193210695_OBSUPICE-R6_met.fits;19.9063;26507.8;54.5673;0.170667
20191221193159261_OBSUPICE-R6_snap.fits;17.9961;26529.8;18.6836;0
20191221193259335_OBSUPICE-R6_snap.fits;18.8269;26458;12.8344;0
20191221193359410_OBSUPICE-R6_snap.fits;16.5462;26516.6;21.87;0
20191221193553927_OBSUPICE-R6_met.fits;19.0721;26509.3;55.0494;0.170667
20191221193459485_OBSUPICE-R6_snap.fits;20.2518;26504.9;13.9513;0
20191221193559559_OBSUPICE-R6_snap.fits;19.8389;26482.9;17.129;0
20191221193701170_OBSUPICE-R6_met.fits;20.1132;26502;109.645;0.341333
20191221193659634_OBSUPICE-R6_snap.fits;24.7358;26463.9;14.9108;0
20191221193759709_OBSUPICE-R6_snap.fits;21.8219;26545.9;15.0616;0
20191221193859783_OBSUPICE-R6_snap.fits;19.7937;26523.9;14.1811;0
20191221193959858_OBSUPICE-R6_snap.fits;17.6295;26463.9;21.0038;0
20191221194059933_OBSUPICE-R6_snap.fits;16.9452;26510.7;20.3041;0
20191221194200007_OBSUPICE-R6_snap.fits;17.9067;26472.7;14.572;0
20191221194300082_OBSUPICE-R6_snap.fits;21.4618;26478.5;16.4349;0
20191221194400157_OBSUPICE-R6_snap.fits;19.1032;26541.5;16.3017;0
20191221194500231_OBSUPICE-R6_snap.fits;19.4122;26471.2;21.9349;0
20191221194600306_OBSUPICE-R6_snap.fits;19.2669;26484.4;17.3817;0
20191221194710450_OBSUPICE-R6_met.fits;14.8775;26544.4;80.569;0.512
20191221194700381_OBSUPICE-R6_snap.fits;19.5098;26456.5;18.949;0
20191221194800455_OBSUPICE-R6_snap.fits;19.1366;26510.7;16.5332;0
20191221194900530_OBSUPICE-R6_snap.fits;19.7856;26496.1;17.7383;0
20191221195000605_OBSUPICE-R6_snap.fits;20.4832;26485.8;17.5234;0
20191221195100679_OBSUPICE-R6_snap.fits;20.4867;26525.4;15.5829;0
20191221195200754_OBSUPICE-R6_snap.fits;21.5349;26537.1;16.8529;0
20191221195312775_OBSUPICE-R6_met.fits;18.9508;26496.1;71.918;0.170667
20191221195300829_OBSUPICE-R6_snap.fits;20.2131;26477.1;18.6183;0
20191221195400903_OBSUPICE-R6_snap.fits;18.6345;26494.6;12.8465;0
20191221195500978_OBSUPICE-R6_snap.fits;19.8378;26540;17.3003;0
20191221195601053_OBSUPICE-R6_snap.fits;18.9567;26480;19.6806;0
20191221195701127_OBSUPICE-R6_snap.fits;20.2018;26509.3;16.2413;0
20191221195801202_OBSUPICE-R6_snap.fits;17.1464;26475.6;17.3537;0
20191221195901277_OBSUPICE-R6_snap.fits;23.0869;26491.7;14.2642;0
