# file name; noise; peak f.; mag.; duration
20191221065822834_OBSUPICE-R6_met.fits;19.141;26499;46.7204;0.170667
20191221070015645_OBSUPICE-R6_met.fits;23.3874;26504.9;68.0031;0.170667
20191221070053703_OBSUPICE-R6_met.fits;22.7603;26521;72.8978;0.682667
20191221070003186_OBSUPICE-R6_snap.fits;20.3796;26452.1;17.2596;0
20191221070124935_OBSUPICE-R6_met.fits;25.2556;26499;85.7266;0.170667
20191221070103261_OBSUPICE-R6_snap.fits;19.8645;26529.8;21.4718;0
20191221070203335_OBSUPICE-R6_snap.fits;22.5697;26534.2;20.8842;0
20191221070322866_OBSUPICE-R6_met.fits;20.2828;26506.3;108.047;0.170667
20191221070332082_OBSUPICE-R6_met.fits;21.3686;26547.4;486.681;1.19467
20191221070303410_OBSUPICE-R6_snap.fits;18.3321;26453.6;17.0315;0
20191221070403485_OBSUPICE-R6_snap.fits;21.6617;26541.5;18.22;0
20191221070502877_OBSUPICE-R6_met.fits;20.1109;26504.9;92.9735;0.341333
20191221070503559_OBSUPICE-R6_snap.fits;26.8671;26493.2;22.0407;0
20191221070652615_OBSUPICE-R6_met.fits;26.4106;26512.2;53.5705;0.170667
20191221070603634_OBSUPICE-R6_snap.fits;27.913;26532.7;20.2099;0
20191221070702343_OBSUPICE-R6_met.fits;25.1484;26519.5;89.5585;0.512
20191221070703709_OBSUPICE-R6_snap.fits;27.4786;26507.8;20.623;0
20191221070803783_OBSUPICE-R6_snap.fits;21.6169;26469.7;17.0593;0
20191221070903858_OBSUPICE-R6_snap.fits;21.5671;26493.2;14.8229;0
20191221071022023_OBSUPICE-R6_met.fits;23.284;26496.1;75.6195;0.341333
20191221071003933_OBSUPICE-R6_snap.fits;21.6888;26499;20.2074;0
20191221071104007_OBSUPICE-R6_snap.fits;20.9375;26537.1;18.7903;0
20191221071257159_OBSUPICE-R6_met.fits;28.2922;26484.4;76.3783;2.21867
20191221071204082_OBSUPICE-R6_snap.fits;20.9472;26528.3;18.4745;0
20191221071317127_OBSUPICE-R6_met.fits;22.2707;26544.4;94.6912;0.341333
20191221071330098_OBSUPICE-R6_met.fits;17.4933;26488.8;96.8107;0.341333
20191221071350749_OBSUPICE-R6_met.fits;21.6798;26504.9;48.4373;0.682667
20191221071304157_OBSUPICE-R6_snap.fits;20.1368;26471.2;19.0758;0
20191221071458845_OBSUPICE-R6_met.fits;22.1677;26494.6;53.5604;0.170667
20191221071404231_OBSUPICE-R6_snap.fits;21.1342;26543;14.2766;0
20191221071504306_OBSUPICE-R6_snap.fits;21.3361;26516.6;21.6294;0
20191221071604381_OBSUPICE-R6_snap.fits;27.1544;26455.1;23.2018;0
20191221071701042_OBSUPICE-R6_met.fits;22.3005;26497.6;61.789;0.170667
20191221071704455_OBSUPICE-R6_snap.fits;22.0695;26513.7;20.7362;0
20191221071804530_OBSUPICE-R6_snap.fits;18.0901;26526.9;30.0991;0
20191221071904605_OBSUPICE-R6_snap.fits;26.0757;26500.5;17.494;0
20191221072004679_OBSUPICE-R6_snap.fits;23.5325;26503.4;15.1184;0
20191221072118066_OBSUPICE-R6_met.fits;22.3567;26504.9;135.069;0.341333
20191221072104754_OBSUPICE-R6_snap.fits;20.9279;26522.5;141.734;0
20191221072202951_OBSUPICE-R6_met.fits;22.3032;26529.8;80.1455;0.341333
20191221072219677_OBSUPICE-R6_met.fits;19.697;26456.5;43.9209;0.170667
20191221072250567_OBSUPICE-R6_met.fits;23.0528;26525.4;58.1263;0.170667
20191221072204829_OBSUPICE-R6_snap.fits;21.7875;26531.2;18.4599;0
20191221072304903_OBSUPICE-R6_snap.fits;22.9714;26487.3;19.4657;0
20191221072403954_OBSUPICE-R6_met.fits;20.2757;26526.9;48.6422;0.170667
20191221072444573_OBSUPICE-R6_met.fits;18.6054;26503.4;40.3957;0.170667
20191221072404978_OBSUPICE-R6_snap.fits;23.0546;26532.7;18.821;0
20191221072505053_OBSUPICE-R6_snap.fits;23.8168;26496.1;21.4109;0
20191221072605127_OBSUPICE-R6_snap.fits;23.609;26545.9;18.5097;0
20191221072733533_OBSUPICE-R6_met.fits;21.5635;26521;54.5967;0.170667
20191221072705202_OBSUPICE-R6_snap.fits;22.8554;26521;16.6413;0
20191221072802546_OBSUPICE-R6_met.fits;21.3401;26512.2;49.5647;0.682667
20191221072805277_OBSUPICE-R6_snap.fits;21.431;26507.8;13.3756;0
20191221072905351_OBSUPICE-R6_snap.fits;21.1865;26521;16.2978;0
20191221073005426_OBSUPICE-R6_snap.fits;20.7;26516.6;17.4105;0
20191221073105501_OBSUPICE-R6_snap.fits;22.9945;26516.6;19.0288;0
20191221073256605_OBSUPICE-R6_met.fits;19.2928;26496.1;80.7491;0.170667
20191221073205575_OBSUPICE-R6_snap.fits;23.1535;26499;21.919;0
20191221073322546_OBSUPICE-R6_met.fits;22.1976;26515.1;156.566;0.341333
20191221073305650_OBSUPICE-R6_snap.fits;21.0048;26488.8;14.9937;0
20191221073405725_OBSUPICE-R6_snap.fits;23.8337;26488.8;16.8335;0
20191221073505799_OBSUPICE-R6_snap.fits;21.5614;26512.2;19.4319;0
20191221073638983_OBSUPICE-R6_met.fits;20.4997;26496.1;50.4971;0.170667
20191221073605874_OBSUPICE-R6_snap.fits;21.8597;26475.6;17.5758;0
20191221073705949_OBSUPICE-R6_snap.fits;22.3084;26458;18.4345;0
20191221073835719_OBSUPICE-R6_met.fits;22.9543;26503.4;126.488;0.853333
20191221073859613_OBSUPICE-R6_met.fits;23.0229;26497.6;97.6898;0.341333
20191221073806023_OBSUPICE-R6_snap.fits;22.1073;26488.8;23.0818;0
20191221073906098_OBSUPICE-R6_snap.fits;22.8695;26453.6;21.5305;0
20191221074022386_OBSUPICE-R6_met.fits;20.868;26466.8;155.867;0.341333
20191221074006173_OBSUPICE-R6_snap.fits;20.4472;26518.1;23.6642;0
20191221074106247_OBSUPICE-R6_snap.fits;22.1524;26521;17.7616;0
20191221074229021_OBSUPICE-R6_met.fits;24.686;26503.4;67.1977;0.341333
20191221074206322_OBSUPICE-R6_snap.fits;22.4486;26465.3;62.0892;0
20191221074304690_OBSUPICE-R6_met.fits;22.4486;26465.3;62.0892;1.36533
20191221074306397_OBSUPICE-R6_snap.fits;24.7339;26518.1;18.6052;0
20191221074406471_OBSUPICE-R6_snap.fits;22.318;26463.9;20.2182;0
20191221074505522_OBSUPICE-R6_met.fits;23.5499;26506.3;53.4184;0.853333
20191221074506546_OBSUPICE-R6_snap.fits;26.0745;26496.1;18.5999;0
20191221074606621_OBSUPICE-R6_snap.fits;28.2031;26496.1;25.0017;0
20191221074752093_OBSUPICE-R6_met.fits;28.9625;26510.7;141.181;0.512
20191221074706695_OBSUPICE-R6_snap.fits;25.8854;26507.8;19.1407;0
20191221074806770_OBSUPICE-R6_snap.fits;25.1634;26475.6;21.7647;0
20191221074906845_OBSUPICE-R6_snap.fits;22.3588;26491.7;19.1911;0
20191221075006919_OBSUPICE-R6_snap.fits;24.5279;26488.8;20.6298;0
20191221075106994_OBSUPICE-R6_snap.fits;23.4298;26526.9;23.7821;0
20191221075207069_OBSUPICE-R6_snap.fits;23.3042;26482.9;24.4463;0
20191221075307143_OBSUPICE-R6_snap.fits;21.8147;26510.7;21.9784;0
20191221075455005_OBSUPICE-R6_met.fits;23.0207;26507.8;82.558;0.170667
20191221075407218_OBSUPICE-R6_snap.fits;21.0959;26475.6;14.6844;0
20191221075507293_OBSUPICE-R6_snap.fits;23.8056;26471.2;25.6141;0
20191221075607367_OBSUPICE-R6_snap.fits;22.351;26460.9;18.0323;0
20191221075712050_OBSUPICE-R6_met.fits;23.6914;26499;72.991;0.341333
20191221075707442_OBSUPICE-R6_snap.fits;23.1659;26484.4;18.8354;0
20191221075807517_OBSUPICE-R6_snap.fits;22.4755;26544.4;22.757;0
20191221075907591_OBSUPICE-R6_snap.fits;23.1684;26534.2;21.658;0
