# file name; noise; peak f.; mag.; duration
20191221045950813_OBSUPICE-R6_met.fits;21.6768;26509.3;65.2639;0.170667
20191221050031431_OBSUPICE-R6_met.fits;23.3564;26507.8;54.4433;0.341333
20191221050054301_OBSUPICE-R6_snap.fits;25.2273;26526.9;15.2332;0
20191221050154375_OBSUPICE-R6_snap.fits;22.624;26487.3;20.2628;0
20191221050254450_OBSUPICE-R6_snap.fits;21.2139;26494.6;20.6154;0
20191221050354525_OBSUPICE-R6_snap.fits;21.0809;26491.7;20.8529;0
20191221050534877_OBSUPICE-R6_met.fits;19.7547;26502;60.0728;0.170667
20191221050454599_OBSUPICE-R6_snap.fits;24.496;26518.1;23.1244;0
20191221050626418_OBSUPICE-R6_met.fits;23.0136;26488.8;73.693;0.170667
20191221050644850_OBSUPICE-R6_met.fits;22.0292;26499;67.4669;0.682667
20191221050554674_OBSUPICE-R6_snap.fits;22.6755;26544.4;15.7726;0
20191221050654749_OBSUPICE-R6_snap.fits;22.6846;26472.7;18.6647;0
20191221050754823_OBSUPICE-R6_snap.fits;22.678;26526.9;20.5096;0
20191221050854898_OBSUPICE-R6_snap.fits;24.2506;26480;20.2236;0
20191221050957362_OBSUPICE-R6_met.fits;22.3798;26521;233.19;0.682667
20191221050954973_OBSUPICE-R6_snap.fits;18.8217;26512.2;19.8903;0
20191221051055047_OBSUPICE-R6_snap.fits;25.5014;26462.4;15.7725;0
20191221051155122_OBSUPICE-R6_snap.fits;23.1417;26455.1;22.1967;0
20191221051330866_OBSUPICE-R6_met.fits;18.2965;26502;194.857;0.341333
20191221051344349_OBSUPICE-R6_met.fits;20.3598;26493.2;46.8535;0.170667
20191221051255197_OBSUPICE-R6_snap.fits;24.1553;26547.4;17.3561;0
20191221051419335_OBSUPICE-R6_met.fits;22.9909;26496.1;47.7826;0.341333
20191221051355271_OBSUPICE-R6_snap.fits;24.9985;26541.5;23.1321;0
20191221051502173_OBSUPICE-R6_met.fits;23.2777;26506.3;107.224;0.853333
20191221051455346_OBSUPICE-R6_snap.fits;21.5419;26547.4;18.1412;0
20191221051555421_OBSUPICE-R6_snap.fits;20.8331;26481.4;17.4801;0
20191221051655495_OBSUPICE-R6_snap.fits;22.9925;26484.4;17.184;0
20191221051837213_OBSUPICE-R6_met.fits;23.0553;26531.2;72.1652;0.682667
20191221051755570_OBSUPICE-R6_snap.fits;22.6737;26518.1;21.6405;0
20191221051932850_OBSUPICE-R6_met.fits;25.1515;26516.6;81.6522;0.170667
20191221051855645_OBSUPICE-R6_snap.fits;25.8179;26528.3;22.082;0
20191221052033607_OBSUPICE-R6_met.fits;22.5611;26506.3;172.703;0.341333
20191221051955719_OBSUPICE-R6_snap.fits;25.0844;26516.6;19.9376;0
20191221052055794_OBSUPICE-R6_snap.fits;23.065;26488.8;18.5386;0
20191221052155869_OBSUPICE-R6_snap.fits;21.7814;26503.4;19.942;0
20191221052255943_OBSUPICE-R6_snap.fits;26.66;26488.8;17.6915;0
20191221052356018_OBSUPICE-R6_snap.fits;20.909;26525.4;18.1307;0
20191221052456093_OBSUPICE-R6_snap.fits;25.6183;26455.1;17.187;0
20191221052556167_OBSUPICE-R6_snap.fits;22.8734;26493.2;20.9345;0
20191221052712626_OBSUPICE-R6_met.fits;23.1405;26484.4;49.1995;0.170667
20191221052656242_OBSUPICE-R6_snap.fits;23.4789;26507.8;19.1461;0
20191221052756317_OBSUPICE-R6_snap.fits;20.8696;26515.1;15.2384;0
20191221052856391_OBSUPICE-R6_snap.fits;21.04;26506.3;24.6204;0
20191221052956466_OBSUPICE-R6_snap.fits;25.1652;26547.4;22.7564;0
20191221053124359_OBSUPICE-R6_met.fits;24.1804;26504.9;53.5273;0.170667
20191221053056541_OBSUPICE-R6_snap.fits;24.0507;26463.9;30.3231;0
20191221053156615_OBSUPICE-R6_snap.fits;26.9809;26531.2;15.5203;0
20191221053256690_OBSUPICE-R6_snap.fits;23.8669;26518.1;24.9519;0
20191221053356765_OBSUPICE-R6_snap.fits;24.2468;26465.3;22.8866;0
20191221053456839_OBSUPICE-R6_snap.fits;28.6995;26509.3;16.8914;0
20191221053611933_OBSUPICE-R6_met.fits;23.969;26487.3;124.829;0.170667
20191221053556914_OBSUPICE-R6_snap.fits;25.3649;26502;24.479;0
20191221053656989_OBSUPICE-R6_snap.fits;26.8762;26513.7;18.6953;0
20191221053844509_OBSUPICE-R6_met.fits;23.2298;26534.2;71.6752;0.341333
20191221053757063_OBSUPICE-R6_snap.fits;22.3049;26478.5;21.4707;0
20191221053901746_OBSUPICE-R6_met.fits;27.3096;26512.2;89.4411;0.170667
20191221053857138_OBSUPICE-R6_snap.fits;21.7465;26512.2;16.1956;0
20191221053957383_OBSUPICE-R6_met.fits;24.2086;26509.3;51.0679;0.853333
20191221053957213_OBSUPICE-R6_snap.fits;24.2984;26532.7;21.2469;0
20191221054151218_OBSUPICE-R6_met.fits;23.6416;26507.8;63.1671;0.341333
20191221054057287_OBSUPICE-R6_snap.fits;23.593;26475.6;22.0572;0
20191221054157362_OBSUPICE-R6_snap.fits;24.5089;26523.9;23.9546;0
20191221054257437_OBSUPICE-R6_snap.fits;22.4074;26496.1;20.935;0
20191221054357511_OBSUPICE-R6_snap.fits;28.3651;26525.4;17.1613;0
20191221054457586_OBSUPICE-R6_snap.fits;25.724;26484.4;23.1834;0
20191221054647837_OBSUPICE-R6_met.fits;27.8173;26510.7;55.8834;0.170667
20191221054557661_OBSUPICE-R6_snap.fits;22.5615;26487.3;17.7374;0
20191221054711389_OBSUPICE-R6_met.fits;22.4155;26503.4;99.1094;0.341333
20191221054657735_OBSUPICE-R6_snap.fits;23.5367;26452.1;19.6457;0
20191221054757810_OBSUPICE-R6_snap.fits;23.6042;26518.1;20.2616;0
20191221054935261_OBSUPICE-R6_met.fits;24.3487;26484.4;56.5579;0.170667
20191221054857885_OBSUPICE-R6_snap.fits;23.4188;26472.7;17.7618;0
20191221054957959_OBSUPICE-R6_snap.fits;21.3829;26468.3;16.7526;0
20191221055116125_OBSUPICE-R6_met.fits;22.3379;26502;79.1293;0.341333
20191221055058034_OBSUPICE-R6_snap.fits;24.2776;26485.8;21.468;0
20191221055158109_OBSUPICE-R6_snap.fits;18.51;26516.6;17.6198;0
20191221055258183_OBSUPICE-R6_snap.fits;18.4679;26509.3;17.1737;0
20191221055427954_OBSUPICE-R6_met.fits;18.2849;26519.5;41.8554;0.170667
20191221055358258_OBSUPICE-R6_snap.fits;20.9617;26455.1;17.2107;0
20191221055529906_OBSUPICE-R6_met.fits;17.4773;26497.6;36.5186;0.170667
20191221055458333_OBSUPICE-R6_snap.fits;21.8752;26462.4;17.8041;0
20191221055558407_OBSUPICE-R6_snap.fits;20.5305;26543;18.2404;0
20191221055658482_OBSUPICE-R6_snap.fits;20.7632;26456.5;14.4261;0
20191221055758557_OBSUPICE-R6_snap.fits;23.3569;26534.2;20.7869;0
20191221055858631_OBSUPICE-R6_snap.fits;17.1383;26449.2;21.8246;0
20191221055958706_OBSUPICE-R6_snap.fits;25.87;26513.7;15.2525;0
