# file name; noise; peak f.; mag.; duration
20191221105812423_OBSUPICE-R6_met.fits;23.2041;26500.5;109.802;0.341333
20191221110021106_OBSUPICE-R6_snap.fits;27.8132;26452.1;18.6971;0
20191221110121181_OBSUPICE-R6_snap.fits;29.7778;26474.1;21.8809;0
20191221110317575_OBSUPICE-R6_met.fits;32.0831;26466.8;71.3836;0.341333
20191221110221255_OBSUPICE-R6_snap.fits;32.8865;26450.7;31.8757;0
20191221110321330_OBSUPICE-R6_snap.fits;25.369;26481.4;22.6233;0
20191221110421405_OBSUPICE-R6_snap.fits;30.6447;26462.4;21.5679;0
20191221110538205_OBSUPICE-R6_met.fits;30.0849;26474.1;71.6351;0.170667
20191221110521479_OBSUPICE-R6_snap.fits;27.7864;26547.4;17.4708;0
20191221110621554_OBSUPICE-R6_snap.fits;29.7063;26453.6;22.9376;0
20191221110721629_OBSUPICE-R6_snap.fits;29.8772;26482.9;23.2141;0
20191221110821703_OBSUPICE-R6_snap.fits;25.2762;26528.3;21.2998;0
20191221110921778_OBSUPICE-R6_snap.fits;31.6951;26518.1;23.0287;0
20191221111021853_OBSUPICE-R6_snap.fits;26.1419;26540;29.4977;0
20191221111127901_OBSUPICE-R6_met.fits;23.0609;26516.6;51.5024;0.170667
20191221111121927_OBSUPICE-R6_snap.fits;27.9726;26497.6;32.0441;0
20191221111227975_OBSUPICE-R6_met.fits;29.2115;26522.5;117.113;0.170667
20191221111222002_OBSUPICE-R6_snap.fits;25.2221;26504.9;18.9806;0
20191221111322077_OBSUPICE-R6_snap.fits;31.5225;26459.5;25.5084;0
20191221111422151_OBSUPICE-R6_snap.fits;27.414;26518.1;28.3221;0
20191221111522226_OBSUPICE-R6_snap.fits;24.5083;26503.4;25.7335;0
20191221111637661_OBSUPICE-R6_met.fits;28.4681;26504.9;71.6608;0.170667
20191221111622301_OBSUPICE-R6_snap.fits;29.3882;26469.7;22.2938;0
20191221111722375_OBSUPICE-R6_snap.fits;28.1098;26469.7;23.994;0
20191221111836274_OBSUPICE-R6_met.fits;26.1663;26499;121.717;0.512
20191221111822450_OBSUPICE-R6_snap.fits;30.9776;26532.7;27.3065;0
20191221111922525_OBSUPICE-R6_snap.fits;27.2012;26532.7;30.5526;0
20191221112022599_OBSUPICE-R6_snap.fits;29.4664;26532.7;24.7977;0
20191221112122674_OBSUPICE-R6_snap.fits;24.4113;26478.5;24.2185;0
20191221112222749_OBSUPICE-R6_snap.fits;27.9768;26541.5;20.0115;0
20191221112322823_OBSUPICE-R6_snap.fits;26.4828;26469.7;37.5435;0
20191221112422898_OBSUPICE-R6_snap.fits;30.5838;26485.8;23.8128;0
20191221112547890_OBSUPICE-R6_met.fits;30.4694;26482.9;77.159;0.512
20191221112522973_OBSUPICE-R6_snap.fits;27.4639;26493.2;28.0924;0
20191221112623047_OBSUPICE-R6_snap.fits;27.7112;26526.9;19.1467;0
20191221112723122_OBSUPICE-R6_snap.fits;30.694;26450.7;22.2714;0
20191221112823197_OBSUPICE-R6_snap.fits;28.4793;26471.2;24.4576;0
20191221112923271_OBSUPICE-R6_snap.fits;32.6158;26526.9;23.2497;0
20191221113023346_OBSUPICE-R6_snap.fits;24.7193;26543;28.5632;0
20191221113151410_OBSUPICE-R6_met.fits;28.3761;26490.2;93.8526;0.170667
20191221113123421_OBSUPICE-R6_snap.fits;25.3815;26482.9;20.6475;0
20191221113223495_OBSUPICE-R6_snap.fits;26.8837;26510.7;30.5512;0
20191221113323570_OBSUPICE-R6_snap.fits;23.6988;26535.6;20.8058;0
20191221113428765_OBSUPICE-R6_met.fits;28.6456;26482.9;58.0588;0.170667
20191221113441735_OBSUPICE-R6_met.fits;23.9601;26485.8;48.8197;0.170667
20191221113423645_OBSUPICE-R6_snap.fits;26.8936;26515.1;25.7375;0
20191221113523719_OBSUPICE-R6_snap.fits;27.4542;26465.3;22.9266;0
20191221113623794_OBSUPICE-R6_snap.fits;24.9242;26466.8;29.2205;0
20191221113723869_OBSUPICE-R6_snap.fits;27.0897;26543;22.46;0
20191221113823943_OBSUPICE-R6_snap.fits;26.1995;26502;27.7677;0
20191221113924018_OBSUPICE-R6_snap.fits;30.8542;26528.3;18.4347;0
20191221114024093_OBSUPICE-R6_snap.fits;26.5728;26519.5;21.5807;0
20191221114124167_OBSUPICE-R6_snap.fits;26.9743;26529.8;20.6265;0
20191221114224242_OBSUPICE-R6_snap.fits;29.5608;26474.1;29.2035;0
20191221114324317_OBSUPICE-R6_snap.fits;30.4949;26480;22.5875;0
20191221114424391_OBSUPICE-R6_snap.fits;26.3801;26502;22.9009;0
20191221114524466_OBSUPICE-R6_snap.fits;27.899;26537.1;20.8904;0
20191221114624541_OBSUPICE-R6_snap.fits;27.9673;26538.6;24.9657;0
20191221114724615_OBSUPICE-R6_snap.fits;29.9758;26482.9;23.7675;0
20191221114824690_OBSUPICE-R6_snap.fits;27.6237;26478.5;27.004;0
20191221114924765_OBSUPICE-R6_snap.fits;37.5413;26453.6;28.2266;0
20191221115024839_OBSUPICE-R6_snap.fits;28.4778;26474.1;22.2298;0
20191221115124914_OBSUPICE-R6_snap.fits;27.734;26544.4;23.0128;0
20191221115224989_OBSUPICE-R6_snap.fits;33.8115;26487.3;24.4812;0
20191221115325063_OBSUPICE-R6_snap.fits;26.9222;26535.6;23.5157;0
20191221115458930_OBSUPICE-R6_met.fits;29.9074;26475.6;63.674;0.170667
20191221115425138_OBSUPICE-R6_snap.fits;23.7927;26513.7;24.7192;0
20191221115525213_OBSUPICE-R6_snap.fits;30.1772;26482.9;22.7297;0
20191221115625287_OBSUPICE-R6_snap.fits;28.6708;26535.6;31.8222;0
20191221115728093_OBSUPICE-R6_met.fits;21.5817;26506.3;79.647;0.170667
20191221115725362_OBSUPICE-R6_snap.fits;31.4843;26488.8;20.756;0
20191221115825437_OBSUPICE-R6_snap.fits;27.9649;26484.4;21.748;0
20191221115925511_OBSUPICE-R6_snap.fits;27.9475;26490.2;22.6635;0
