# file name; noise; peak f.; mag.; duration
20191221005803634_OBSUPICE-R6_met.fits;29.1678;26510.7;95.3561;0.512
20191221005958151_OBSUPICE-R6_met.fits;21.6797;26487.3;104.305;0.341333
20191221010036381_OBSUPICE-R6_snap.fits;24.7108;26543;14.5404;0
20191221010136455_OBSUPICE-R6_snap.fits;23.3964;26512.2;24.0643;0
20191221010236530_OBSUPICE-R6_snap.fits;24.3957;26474.1;20.9809;0
20191221010336605_OBSUPICE-R6_snap.fits;27.7407;26515.1;19.7534;0
20191221010436679_OBSUPICE-R6_snap.fits;24.7869;26458;20.2024;0
20191221010536754_OBSUPICE-R6_snap.fits;32.1989;26531.2;20.277;0
20191221010704818_OBSUPICE-R6_met.fits;22.7037;26500.5;48.5841;0.170667
20191221010636829_OBSUPICE-R6_snap.fits;23.8813;26471.2;26.0664;0
20191221010736903_OBSUPICE-R6_snap.fits;25.3579;26462.4;19.5987;0
20191221010924935_OBSUPICE-R6_met.fits;23.1089;26481.4;65.2871;0.170667
20191221010836978_OBSUPICE-R6_snap.fits;24.0751;26529.8;21.6304;0
20191221011029277_OBSUPICE-R6_met.fits;22.9529;26503.4;48.6006;0.170667
20191221010937053_OBSUPICE-R6_snap.fits;31.1374;26453.6;20.7368;0
20191221011125767_OBSUPICE-R6_met.fits;25.9729;26509.3;56.9145;0.170667
20191221011037127_OBSUPICE-R6_snap.fits;24.1699;26468.3;22.4394;0
20191221011151879_OBSUPICE-R6_met.fits;25.2674;26499;52.1903;0.341333
20191221011137202_OBSUPICE-R6_snap.fits;22.7192;26499;18.4877;0
20191221011238301_OBSUPICE-R6_met.fits;24.8562;26480;58.064;0.341333
20191221011237277_OBSUPICE-R6_snap.fits;24.702;26497.6;19.641;0
20191221011349810_OBSUPICE-R6_met.fits;26.6329;26504.9;60.1432;0.170667
20191221011337351_OBSUPICE-R6_snap.fits;24.1893;26545.9;24.5107;0
20191221011500637_OBSUPICE-R6_met.fits;25.8792;26452.1;75.0081;0.170667
20191221011437426_OBSUPICE-R6_snap.fits;28.6564;26455.1;23.666;0
20191221011537501_OBSUPICE-R6_snap.fits;26.1462;26540;21.4925;0
20191221011638087_OBSUPICE-R6_met.fits;31.1239;26509.3;97.647;0.341333
20191221011637575_OBSUPICE-R6_snap.fits;21.1502;26462.4;23.0624;0
20191221011737650_OBSUPICE-R6_snap.fits;27.3934;26547.4;21.4461;0
20191221011845234_OBSUPICE-R6_met.fits;26.8324;26503.4;74.0326;0.170667
20191221011837725_OBSUPICE-R6_snap.fits;25.5087;26480;23.5602;0
20191221012009885_OBSUPICE-R6_met.fits;26.4137;26481.4;208.326;0.341333
20191221011937799_OBSUPICE-R6_snap.fits;24.2514;26532.7;27.2021;0
20191221012037874_OBSUPICE-R6_snap.fits;21.1861;26474.1;26.3336;0
20191221012159282_OBSUPICE-R6_met.fits;26.1902;26496.1;72.4127;2.048
20191221012137949_OBSUPICE-R6_snap.fits;28.6887;26515.1;21.4623;0
20191221012238023_OBSUPICE-R6_snap.fits;24.4125;26537.1;20.5615;0
20191221012404039_OBSUPICE-R6_met.fits;29.2992;26480;105.139;0.170667
20191221012338098_OBSUPICE-R6_snap.fits;30.3625;26538.6;18.4589;0
20191221012447559_OBSUPICE-R6_met.fits;25.2446;26488.8;54.0873;0.170667
20191221012438173_OBSUPICE-R6_snap.fits;27.1393;26497.6;21.4757;0
20191221012545927_OBSUPICE-R6_met.fits;27.2026;26502;192.222;0.341333
20191221012538247_OBSUPICE-R6_snap.fits;27.7794;26458;27.8892;0
20191221012638322_OBSUPICE-R6_snap.fits;22.8813;26463.9;21.1499;0
20191221012738397_OBSUPICE-R6_snap.fits;22.9875;26518.1;19.7816;0
20191221012838471_OBSUPICE-R6_snap.fits;27.617;26537.1;21.2683;0
20191221012938546_OBSUPICE-R6_snap.fits;22.8452;26484.4;19.8178;0
20191221013123506_OBSUPICE-R6_met.fits;26.5178;26463.9;89.2305;0.341333
20191221013038621_OBSUPICE-R6_snap.fits;27.4418;26509.3;21.7131;0
20191221013138695_OBSUPICE-R6_snap.fits;27.0038;26526.9;27.6066;0
20191221013314098_OBSUPICE-R6_met.fits;22.5019;26499;47.8798;0.170667
20191221013238770_OBSUPICE-R6_snap.fits;22.3425;26504.9;20.528;0
20191221013338845_OBSUPICE-R6_snap.fits;22.8218;26522.5;20.6758;0
20191221013438919_OBSUPICE-R6_snap.fits;32.7896;26500.5;29.4237;0
20191221013549405_OBSUPICE-R6_met.fits;24.3484;26475.6;49.8068;0.170667
20191221013538994_OBSUPICE-R6_snap.fits;27.216;26463.9;24.8969;0
20191221013725831_OBSUPICE-R6_met.fits;19.8983;26455.1;64.8835;0.512
20191221013639069_OBSUPICE-R6_snap.fits;29.4004;26484.4;22.5469;0
20191221013739143_OBSUPICE-R6_snap.fits;25.9625;26463.9;25.7927;0
20191221013839218_OBSUPICE-R6_snap.fits;21.9311;26535.6;30.2382;0
20191221013939293_OBSUPICE-R6_snap.fits;24.3298;26471.2;24.8116;0
20191221014039367_OBSUPICE-R6_snap.fits;25.439;26497.6;23.9106;0
20191221014139442_OBSUPICE-R6_snap.fits;25.1067;26506.3;17.9273;0
20191221014239517_OBSUPICE-R6_snap.fits;29.0056;26488.8;22.8972;0
20191221014338567_OBSUPICE-R6_met.fits;25.1583;26480;61.5964;0.170667
20191221014339591_OBSUPICE-R6_snap.fits;22.6508;26540;22.837;0
20191221014439666_OBSUPICE-R6_snap.fits;26.2589;26487.3;21.9062;0
20191221014539741_OBSUPICE-R6_snap.fits;24.2863;26449.2;26.2634;0
20191221014639815_OBSUPICE-R6_snap.fits;24.5855;26477.1;20.6127;0
20191221014739890_OBSUPICE-R6_snap.fits;24.66;26497.6;21.7279;0
20191221014839965_OBSUPICE-R6_snap.fits;17.0797;26518.1;22.6496;0
20191221014959495_OBSUPICE-R6_met.fits;28.0968;26497.6;97.8271;0.512
20191221014940039_OBSUPICE-R6_snap.fits;25.8995;26531.2;27.4542;0
20191221015040114_OBSUPICE-R6_snap.fits;28.3898;26518.1;24.8734;0
20191221015140189_OBSUPICE-R6_snap.fits;23.6745;26490.2;28.8372;0
20191221015240263_OBSUPICE-R6_snap.fits;24.5994;26538.6;22.1068;0
20191221015340338_OBSUPICE-R6_snap.fits;26.6352;26513.7;26.9476;0
20191221015440413_OBSUPICE-R6_snap.fits;26.1335;26506.3;24.8312;0
20191221015545949_OBSUPICE-R6_met.fits;25.4386;26494.6;78.1892;0.341333
20191221015540487_OBSUPICE-R6_snap.fits;21.5398;26468.3;21.1334;0
20191221015640562_OBSUPICE-R6_snap.fits;27.442;26493.2;25.8584;0
20191221015740637_OBSUPICE-R6_snap.fits;24.3343;26485.8;23.2464;0
20191221015840711_OBSUPICE-R6_snap.fits;26.2569;26456.5;24.8071;0
20191221015940786_OBSUPICE-R6_snap.fits;24.528;26513.7;27.1951;0
