# file name; noise; peak f.; mag.; duration
20191221090012146_OBSUPICE-R6_snap.fits;22.2446;26459.5;18.779;0
20191221090137479_OBSUPICE-R6_met.fits;23.3798;26500.5;99.555;0.341333
20191221090112221_OBSUPICE-R6_snap.fits;21.4501;26460.9;20.654;0
20191221090212295_OBSUPICE-R6_snap.fits;21.5513;26453.6;19.7806;0
20191221090312370_OBSUPICE-R6_snap.fits;22.075;26522.5;22.117;0
20191221090412445_OBSUPICE-R6_snap.fits;23.8703;26503.4;20.5315;0
20191221090512519_OBSUPICE-R6_snap.fits;24.6556;26529.8;17.3651;0
20191221090612594_OBSUPICE-R6_snap.fits;28.3382;26484.4;15.858;0
20191221090712669_OBSUPICE-R6_snap.fits;23.9081;26534.2;16.1721;0
20191221090816327_OBSUPICE-R6_met.fits;18.621;26487.3;65.1861;0.512
20191221090812743_OBSUPICE-R6_snap.fits;24.5833;26488.8;21.5362;0
20191221090938930_OBSUPICE-R6_met.fits;20.821;26500.5;120.574;0.341333
20191221090912818_OBSUPICE-R6_snap.fits;25.3435;26450.7;17.6041;0
20191221091012893_OBSUPICE-R6_snap.fits;25.0349;26460.9;14.9889;0
20191221091142151_OBSUPICE-R6_met.fits;21.2023;26503.4;57.3453;1.36533
20191221091112967_OBSUPICE-R6_snap.fits;19.7799;26475.6;19.3131;0
20191221091213042_OBSUPICE-R6_snap.fits;23.6011;26472.7;20.7755;0
20191221091313117_OBSUPICE-R6_snap.fits;19.9194;26485.8;16.2341;0
20191221091413191_OBSUPICE-R6_snap.fits;22.5223;26484.4;21.8319;0
20191221091513266_OBSUPICE-R6_snap.fits;21.5494;26468.3;21.5698;0
20191221091613341_OBSUPICE-R6_snap.fits;23.1932;26455.1;18.0989;0
20191221091713415_OBSUPICE-R6_snap.fits;24.6963;26519.5;23.7659;0
20191221091906738_OBSUPICE-R6_met.fits;23.6218;26496.1;58.9141;0.170667
20191221091813490_OBSUPICE-R6_snap.fits;24.5676;26504.9;16.589;0
20191221091937458_OBSUPICE-R6_met.fits;20.2927;26502;44.1853;0.341333
20191221092008690_OBSUPICE-R6_met.fits;23.3262;26497.6;81.5841;0.341333
20191221091913565_OBSUPICE-R6_snap.fits;21.3153;26449.2;23.5139;0
20191221092013639_OBSUPICE-R6_snap.fits;22.3228;26521;15.4823;0
20191221092113714_OBSUPICE-R6_snap.fits;23.2746;26469.7;18.46;0
20191221092213789_OBSUPICE-R6_snap.fits;22.8967;26532.7;21.5935;0
20191221092313863_OBSUPICE-R6_snap.fits;21.0302;26541.5;18.864;0
20191221092445170_OBSUPICE-R6_met.fits;26.1379;26509.3;84.4265;0.170667
20191221092413938_OBSUPICE-R6_snap.fits;23.8107;26482.9;16.6384;0
20191221092514013_OBSUPICE-R6_snap.fits;22.6842;26538.6;12.79;0
20191221092614087_OBSUPICE-R6_snap.fits;24.3434;26545.9;16.3974;0
20191221092753245_OBSUPICE-R6_met.fits;21.097;26500.5;54.1216;0.170667
20191221092714162_OBSUPICE-R6_snap.fits;20.0537;26506.3;21.1802;0
20191221092900317_OBSUPICE-R6_met.fits;20.7861;26500.5;169.691;0.341333
20191221092903047_OBSUPICE-R6_met.fits;20.9834;26500.5;47.3504;0.170667
20191221092814237_OBSUPICE-R6_snap.fits;21.9747;26462.4;22.5538;0
20191221092959197_OBSUPICE-R6_met.fits;22.191;26504.9;59.531;0.341333
20191221092914311_OBSUPICE-R6_snap.fits;20.0111;26537.1;21.6215;0
20191221093014386_OBSUPICE-R6_snap.fits;23.8592;26535.6;22.8834;0
20191221093114461_OBSUPICE-R6_snap.fits;24.495;26452.1;23.0209;0
20191221093233479_OBSUPICE-R6_met.fits;20.0706;26504.9;46.3254;0.512
20191221093241159_OBSUPICE-R6_met.fits;23.3479;26496.1;57.9544;0.170667
20191221093214535_OBSUPICE-R6_snap.fits;22.7381;26510.7;15.8012;0
20191221093314610_OBSUPICE-R6_snap.fits;23.061;26463.9;19.6018;0
20191221093414685_OBSUPICE-R6_snap.fits;22.2597;26456.5;19.9814;0
20191221093514759_OBSUPICE-R6_snap.fits;19.8914;26522.5;19.2308;0
20191221093614834_OBSUPICE-R6_snap.fits;17.6069;26534.2;17.8776;0
20191221093730781_OBSUPICE-R6_met.fits;21.0452;26506.3;44.1543;0.341333
20191221093714909_OBSUPICE-R6_snap.fits;21.3745;26518.1;19.884;0
20191221093814983_OBSUPICE-R6_snap.fits;20.6457;26485.8;16.1736;0
20191221093915058_OBSUPICE-R6_snap.fits;23.3553;26450.7;24.6633;0
20191221094012061_OBSUPICE-R6_met.fits;21.0773;26509.3;44.1278;0.170667
20191221094015133_OBSUPICE-R6_snap.fits;20.418;26484.4;22.2161;0
20191221094115207_OBSUPICE-R6_snap.fits;23.1339;26490.2;23.3302;0
20191221094215282_OBSUPICE-R6_snap.fits;20.9055;26512.2;21.274;0
20191221094315357_OBSUPICE-R6_snap.fits;20.7806;26468.3;13.9464;0
20191221094507314_OBSUPICE-R6_met.fits;22.2299;26521;46.4437;0.170667
20191221094415431_OBSUPICE-R6_snap.fits;22.619;26547.4;22.5422;0
20191221094515506_OBSUPICE-R6_snap.fits;24.4473;26510.7;19.4301;0
20191221094700125_OBSUPICE-R6_met.fits;19.6806;26494.6;71.3336;0.170667
20191221094615581_OBSUPICE-R6_snap.fits;22.6636;26496.1;16.3944;0
20191221094715655_OBSUPICE-R6_snap.fits;26.937;26504.9;21.8703;0
20191221094813511_OBSUPICE-R6_met.fits;20.3653;26499;41.6355;0.170667
20191221094815730_OBSUPICE-R6_snap.fits;22.7399;26521;17.0564;0
20191221094915805_OBSUPICE-R6_snap.fits;20.8955;26481.4;20.2299;0
20191221095015879_OBSUPICE-R6_snap.fits;21.5022;26543;17.1034;0
20191221095145479_OBSUPICE-R6_met.fits;24.3902;26497.6;70.6991;0.341333
20191221095156573_OBSUPICE-R6_met.fits;17.746;26496.1;44.6901;0.170667
20191221095115954_OBSUPICE-R6_snap.fits;17.4215;26488.8;17.2498;0
20191221095244701_OBSUPICE-R6_met.fits;19.6844;26507.8;74.2723;0.170667
20191221095216029_OBSUPICE-R6_snap.fits;23.8613;26478.5;16.9794;0
20191221095316103_OBSUPICE-R6_snap.fits;17.2599;26538.6;19.2105;0
20191221095416178_OBSUPICE-R6_snap.fits;20.324;26509.3;20.6349;0
20191221095516253_OBSUPICE-R6_snap.fits;21.2513;26466.8;14.2262;0
20191221095616327_OBSUPICE-R6_snap.fits;18.9577;26523.9;18.8494;0
20191221095716402_OBSUPICE-R6_snap.fits;20.1993;26531.2;22.3475;0
20191221095816477_OBSUPICE-R6_snap.fits;23.9105;26509.3;16.6092;0
20191221095916551_OBSUPICE-R6_snap.fits;20.1512;26516.6;26.0533;0
