# file name; noise; peak f.; mag.; duration
20191221175808967_OBSUPICE-R6_met.fits;19.9322;26506.3;53.6082;0.170667
20191221180110215_OBSUPICE-R6_met.fits;23.1275;26521;86.2658;0.341333
20191221180052466_OBSUPICE-R6_snap.fits;21.2227;26529.8;19.8533;0
20191221180152541_OBSUPICE-R6_snap.fits;22.2308;26504.9;15.8414;0
20191221180300807_OBSUPICE-R6_met.fits;23.5612;26499;57.462;0.341333
20191221180317362_OBSUPICE-R6_met.fits;20.385;26522.5;43.9325;0.170667
20191221180252615_OBSUPICE-R6_snap.fits;23.9031;26480;22.1163;0
20191221180352690_OBSUPICE-R6_snap.fits;22.2819;26458;17.275;0
20191221180452765_OBSUPICE-R6_snap.fits;18.0141;26512.2;17.7391;0
20191221180552839_OBSUPICE-R6_snap.fits;20.6866;26537.1;22.1108;0
20191221180652914_OBSUPICE-R6_snap.fits;20.2489;26458;20.0754;0
20191221180752989_OBSUPICE-R6_snap.fits;21.8675;26472.7;20.024;0
20191221180853063_OBSUPICE-R6_snap.fits;23.7987;26477.1;18.2771;0
20191221180953138_OBSUPICE-R6_snap.fits;21.7521;26474.1;24.8748;0
20191221181053213_OBSUPICE-R6_snap.fits;19.5864;26518.1;23.1829;0
20191221181153287_OBSUPICE-R6_snap.fits;17.672;26485.8;17.3611;0
20191221181253362_OBSUPICE-R6_snap.fits;25.8828;26516.6;21.0699;0
20191221181410162_OBSUPICE-R6_met.fits;22.1096;26502;103.689;0.341333
20191221181353437_OBSUPICE-R6_snap.fits;21.3471;26515.1;16.0197;0
20191221181453511_OBSUPICE-R6_snap.fits;20.3398;26523.9;13.1019;0
20191221181553586_OBSUPICE-R6_snap.fits;22.6293;26496.1;19.4346;0
20191221181736839_OBSUPICE-R6_met.fits;20.5832;26523.9;76.7578;0.341333
20191221181740253_OBSUPICE-R6_met.fits;23.4074;26525.4;53.6569;0.170667
20191221181653661_OBSUPICE-R6_snap.fits;21.1112;26521;20.1849;0
20191221181759367_OBSUPICE-R6_met.fits;18.028;26506.3;41.3665;0.341333
20191221181753735_OBSUPICE-R6_snap.fits;20.3679;26477.1;19.5919;0
20191221181853810_OBSUPICE-R6_snap.fits;20.5966;26507.8;23.1565;0
20191221181953885_OBSUPICE-R6_snap.fits;23.6565;26522.5;17.1784;0
20191221182053959_OBSUPICE-R6_snap.fits;24.464;26458;18.5412;0
20191221182154034_OBSUPICE-R6_snap.fits;21.4963;26509.3;18.4585;0
20191221182254109_OBSUPICE-R6_snap.fits;20.3395;26500.5;21.2324;0
20191221182354183_OBSUPICE-R6_snap.fits;24.3442;26531.2;16.0802;0
20191221182454258_OBSUPICE-R6_snap.fits;19.6301;26522.5;17.2057;0
20191221182554333_OBSUPICE-R6_snap.fits;21.7336;26466.8;17.3619;0
20191221182654407_OBSUPICE-R6_snap.fits;22.1799;26540;19.4663;0
20191221182754482_OBSUPICE-R6_snap.fits;25.0382;26522.5;20.3225;0
20191221182854557_OBSUPICE-R6_snap.fits;18.1545;26528.3;18.1312;0
20191221182954631_OBSUPICE-R6_snap.fits;19.3273;26538.6;13.4219;0
20191221183105970_OBSUPICE-R6_met.fits;21.0058;26500.5;43.4402;0.341333
20191221183054706_OBSUPICE-R6_snap.fits;21.81;26450.7;20.6865;0
20191221183154781_OBSUPICE-R6_snap.fits;18.2964;26455.1;21.8926;0
20191221183254855_OBSUPICE-R6_snap.fits;22.3064;26494.6;18.4049;0
20191221183354930_OBSUPICE-R6_snap.fits;22.0261;26532.7;15.4089;0
20191221183455005_OBSUPICE-R6_snap.fits;18.6416;26488.8;23.7665;0
20191221183633479_OBSUPICE-R6_met.fits;18.6223;26507.8;41.5022;0.341333
20191221183555079_OBSUPICE-R6_snap.fits;20.7806;26523.9;16.9221;0
20191221183655154_OBSUPICE-R6_snap.fits;21.7982;26503.4;19.6901;0
20191221183755229_OBSUPICE-R6_snap.fits;19.5539;26491.7;12.5538;0
20191221183855303_OBSUPICE-R6_snap.fits;25.9813;26526.9;17.0165;0
20191221183955378_OBSUPICE-R6_snap.fits;21.3539;26537.1;14.2651;0
20191221184055453_OBSUPICE-R6_snap.fits;20.0354;26518.1;16.9505;0
20191221184155527_OBSUPICE-R6_snap.fits;21.7192;26455.1;14.9143;0
20191221184255602_OBSUPICE-R6_snap.fits;22.856;26525.4;24.503;0
20191221184359773_OBSUPICE-R6_met.fits;15.5559;26509.3;33.0673;0.170667
20191221184355677_OBSUPICE-R6_snap.fits;22.754;26487.3;17.212;0
20191221184455751_OBSUPICE-R6_snap.fits;20.7428;26488.8;17.6092;0
20191221184555826_OBSUPICE-R6_snap.fits;24.274;26519.5;14.7367;0
20191221184655901_OBSUPICE-R6_snap.fits;23.9446;26458;18.7185;0
20191221184755975_OBSUPICE-R6_snap.fits;21.5663;26453.6;16.6996;0
20191221184856050_OBSUPICE-R6_snap.fits;22.7966;26531.2;17.6875;0
20191221184956125_OBSUPICE-R6_snap.fits;17.2664;26468.3;14.747;0
20191221185056199_OBSUPICE-R6_snap.fits;20.8898;26547.4;25.2999;0
20191221185156274_OBSUPICE-R6_snap.fits;24.9185;26471.2;19.6508;0
20191221185256349_OBSUPICE-R6_snap.fits;21.8327;26538.6;16.5363;0
20191221185448818_OBSUPICE-R6_met.fits;19.9926;26502;65.1335;0.341333
20191221185356423_OBSUPICE-R6_snap.fits;17.7777;26493.2;20.1989;0
20191221185546162_OBSUPICE-R6_met.fits;18.7803;26513.7;49.8426;0.170667
20191221185456498_OBSUPICE-R6_snap.fits;19.5296;26510.7;19.3881;0
20191221185556573_OBSUPICE-R6_snap.fits;21.8319;26537.1;14.6715;0
20191221185656647_OBSUPICE-R6_snap.fits;23.8144;26472.7;17.5674;0
20191221185756722_OBSUPICE-R6_snap.fits;21.1568;26504.9;17.962;0
20191221185856797_OBSUPICE-R6_snap.fits;19.4761;26507.8;16.6743;0
20191221185956871_OBSUPICE-R6_snap.fits;20.1996;26468.3;15.0486;0
