#timestamp,LO_Frequency,Hit,StdDev 
1576969215.8,286046995.9,N
1576969235.7,286046998.3,N
1576969255.5,286047000.7,N
1576969275.4,286046998.5,N
1576969295.2,286047000.2,N
1576969315.0,286047000.4,N
1576969315.9,286047000.4,N
1576969335.8,286047001.6,N
1576969355.6,286047006.0,N
1576969375.4,286047001.7,N
1576969395.3,286047000.5,N
1576969415.1,286047000.1,N
1576969435.9,286047002.1,N
1576969455.7,286047004.0,N
1576969475.5,286047005.9,N
1576969495.4,286047004.1,N
1576969515.2,286046998.2,N
1576969535.0,286046997.4,N
1576969535.9,286046997.4,N
1576969555.8,286046997.2,N
1576969575.6,286046997.3,N
1576969595.5,286047000.9,N
1576969615.3,286047004.3,N
1576969635.1,286047000.9,N
1576969655.9,286041697.2,Y
1576969675.7,286046997.1,P
1576969695.6,286046997.4,N
1576969715.4,286046999.2,N
1576969735.2,286046996.8,N
1576969755.1,286046999.2,N
1576969756.0,286046999.2,N
1576969775.8,286046997.8,N
1576969795.6,286046993.6,Y
1576969815.5,286046999.0,P
1576969835.3,286046999.3,N
1576969855.2,286046996.6,P
1576969875.9,286046997.1,N
1576969895.7,286046997.8,N
1576969915.6,286046998.7,N
1576969935.4,286047000.3,N
1576969955.2,286047002.3,N
1576969975.1,286047003.2,N
1576969976.0,286047003.2,N
1576969995.8,286047006.0,N
1576970015.7,286047005.0,N
1576970035.5,286047004.7,N
1576970055.3,286047006.0,N
1576970075.2,286047005.0,N
1576970095.0,286047004.8,N
1576970095.9,286047004.8,N
1576970115.8,286047004.0,N
1576970135.6,286047000.4,N
1576970155.4,286046999.0,N
1576970175.3,286046997.4,N
1576970195.1,286046995.2,N
1576970215.8,286046998.0,N
1576970235.7,286046999.5,N
1576970255.5,286046999.5,N
1576970275.4,286046996.7,N
1576970295.2,286046996.8,N
1576970315.0,286046996.7,N
1576970315.9,286046996.7,N
1576970335.8,286046994.2,N
1576970355.6,286046992.6,N
1576970375.4,286046990.6,N
1576970395.3,286046991.1,N
1576970415.1,286046991.4,N
1576970435.9,286046990.6,N
1576970455.7,286046993.1,N
1576970475.5,286046993.6,N
1576970495.4,286046995.7,N
1576970515.2,286046995.6,N
1576970535.0,286046995.1,N
1576970536.0,286046995.1,N
1576970555.8,286046994.1,N
1576970575.6,286046996.4,N
1576970595.5,286046996.7,N
1576970615.3,286046998.5,N
1576970635.1,286046998.2,N
1576970655.9,286047003.9,N
1576970675.7,286046999.7,N
1576970695.6,286047002.7,N
1576970715.4,286046998.6,N
1576970735.2,286046996.8,N
1576970755.1,286046997.1,N
1576970756.0,286046997.1,N
1576970775.8,286046997.2,N
1576970795.6,286046999.4,N
1576970815.5,286046997.2,N
1576970835.3,286046995.6,N
1576970855.2,286046995.8,N
1576970875.9,286046996.1,N
1576970895.7,286046995.8,N
1576970915.6,286046996.4,N
1576970935.4,286046993.9,N
1576970955.2,286046995.2,N
1576970975.1,286046995.5,N
1576970976.0,286046995.5,N
1576970995.8,286046997.1,N
1576971015.7,286046999.5,N
1576971035.5,286046998.8,N
1576971055.3,286046995.0,N
1576971075.2,286046997.1,N
1576971095.0,286046993.3,Y
1576971095.9,286046993.3,P
1576971115.8,286046995.0,N
1576971135.6,286046997.5,N
1576971155.4,286046994.9,N
1576971175.3,286046995.9,N
1576971195.1,286046997.9,N
1576971215.8,286046999.2,N
1576971235.7,286046999.5,N
1576971255.5,286046997.3,N
1576971275.4,286046995.1,N
1576971295.2,286046995.9,N
1576971315.0,286046995.4,N
1576971315.9,286046995.4,N
1576971335.8,286046997.5,N
1576971355.6,286046999.1,N
1576971375.5,286046995.4,N
1576971395.3,286046996.0,N
1576971415.1,286046995.5,N
1576971435.9,286046993.5,Y
1576971455.7,286046997.9,P
1576971475.5,286046997.6,P
1576971495.4,286046997.1,P
1576971515.2,286046997.0,Y
1576971535.1,286047000.2,P
1576971536.0,286047000.2,N
1576971555.8,286046999.8,N
1576971575.6,286047001.9,N
1576971595.5,286047000.4,N
1576971615.3,286047001.9,N
1576971635.2,286047001.3,N
1576971655.9,286047000.3,N
1576971675.7,286046998.4,N
1576971695.6,286047000.9,N
1576971715.4,286047000.8,N
1576971735.2,286047000.2,N
1576971755.1,286047002.8,N
1576971756.0,286047002.8,N
1576971775.8,286047000.4,N
1576971795.7,286047002.3,N
1576971815.5,286046999.7,N
1576971835.3,286047000.0,N
1576971855.2,286046998.6,N
1576971875.0,286047000.7,N
1576971875.9,286047000.7,N
1576971895.7,286046998.8,N
1576971915.6,286046997.8,N
1576971935.4,286046997.6,N
1576971955.3,286046996.6,N
1576971975.1,286046994.9,Y
1576971995.8,286046998.0,P
1576972015.7,286046995.7,P
1576972035.5,286046995.3,N
1576972055.4,286046994.9,N
1576972075.2,286046996.2,N
1576972095.0,286046996.2,N
1576972095.9,286046996.2,N
1576972115.8,286046997.6,N
1576972135.6,286046997.6,N
1576972155.4,286046995.8,N
1576972175.3,286046993.8,Y
1576972195.1,286046997.0,P
1576972215.9,286046994.9,P
1576972235.7,286046997.9,N
1576972255.5,286046997.1,N
1576972275.4,286046997.2,N
1576972295.2,286046998.9,N
1576972315.0,286046999.9,N
1576972315.9,286046999.9,N
1576972335.8,286046998.6,N
1576972355.6,286046998.5,N
1576972375.5,286047000.6,N
1576972395.3,286047002.3,N
1576972415.1,286047001.7,N
1576972435.9,286047005.5,N
1576972455.7,286047003.9,N
1576972475.5,286047003.6,N
1576972495.4,286047003.7,N
1576972515.2,286047002.9,N
1576972535.1,286047005.2,N
1576972536.0,286047005.2,N
1576972555.8,286047006.3,N
1576972575.6,286047004.8,N
1576972595.5,286047007.3,N
1576972615.3,286047007.7,N
1576972635.2,286047010.4,N
1576972655.9,286047008.8,N
1576972675.7,286047006.3,N
1576972695.6,286047008.5,N
1576972715.4,286047008.5,N
1576972735.2,286047007.6,N
1576972755.1,286047005.7,N
1576972756.0,286047005.7,N
1576972775.8,286047004.1,N
1576972795.7,286047004.0,N
