# file name; noise; peak f.; mag.; duration
20191221055736199_OBSUPICE-R6_met.fits;19.9584;26509.3;65.6779;0.512
20191221055815453_OBSUPICE-R6_met.fits;21.9972;26513.7;96.8141;0.341333
20191221055943175_OBSUPICE-R6_met.fits;20.2063;26512.2;54.9681;0.341333
20191221060050589_OBSUPICE-R6_met.fits;23.5574;26545.9;68.4248;0.341333
20191221060058781_OBSUPICE-R6_snap.fits;19.0785;26506.3;19.0865;0
20191221060158855_OBSUPICE-R6_met.fits;19.7831;26512.2;119.818;0.170667
20191221060158855_OBSUPICE-R6_snap.fits;23.5217;26526.9;17.2675;0
20191221060353373_OBSUPICE-R6_met.fits;18.2677;26510.7;36.5594;0.170667
20191221060258930_OBSUPICE-R6_snap.fits;23.2899;26460.9;14.8861;0
20191221060359005_OBSUPICE-R6_snap.fits;21.0457;26529.8;17.5144;0
20191221060459079_OBSUPICE-R6_snap.fits;18.0521;26463.9;16.1237;0
20191221060559154_OBSUPICE-R6_snap.fits;17.1315;26535.6;20.7067;0
20191221060659229_OBSUPICE-R6_snap.fits;17.5936;26512.2;15.3553;0
20191221060825074_OBSUPICE-R6_met.fits;21.3007;26513.7;67.217;0.170667
20191221060759303_OBSUPICE-R6_snap.fits;21.0409;26466.8;20.9724;0
20191221060955357_OBSUPICE-R6_met.fits;18.8004;26522.5;83.3129;0.170667
20191221060859378_OBSUPICE-R6_snap.fits;23.0811;26532.7;18.5723;0
20191221060959453_OBSUPICE-R6_snap.fits;20.1355;26453.6;16.4466;0
20191221061059527_OBSUPICE-R6_snap.fits;22.1666;26469.7;17.102;0
20191221061159602_OBSUPICE-R6_snap.fits;20.1861;26506.3;18.1487;0
20191221061259677_OBSUPICE-R6_snap.fits;21.7399;26449.2;19.0888;0
20191221061359751_OBSUPICE-R6_snap.fits;22.7881;26523.9;16.2268;0
20191221061459826_OBSUPICE-R6_snap.fits;23.9901;26538.6;19.093;0
20191221061559901_OBSUPICE-R6_snap.fits;24.3544;26500.5;22.4229;0
20191221061750834_OBSUPICE-R6_met.fits;23.7266;26502;78.9548;0.170667
20191221061659975_OBSUPICE-R6_snap.fits;20.3993;26466.8;13.3523;0
20191221061759026_OBSUPICE-R6_met.fits;21.6916;26504.9;45.1961;0.170667
20191221061800050_OBSUPICE-R6_snap.fits;17.3973;26540;17.673;0
20191221061919751_OBSUPICE-R6_met.fits;22.0083;26512.2;93.6049;0.170667
20191221061900125_OBSUPICE-R6_snap.fits;17.9785;26455.1;17.5926;0
20191221062000199_OBSUPICE-R6_snap.fits;18.7707;26474.1;15.8377;0
20191221062100274_OBSUPICE-R6_snap.fits;20.3058;26500.5;20.3152;0
20191221062200349_OBSUPICE-R6_snap.fits;19.2076;26506.3;14.0825;0
20191221062317490_OBSUPICE-R6_met.fits;17.9313;26526.9;43.5272;0.682667
20191221062349063_OBSUPICE-R6_met.fits;22.7571;26504.9;51.5327;0.170667
20191221062300423_OBSUPICE-R6_snap.fits;24.1787;26503.4;22.0513;0
20191221062400498_OBSUPICE-R6_snap.fits;24.3698;26481.4;23.3313;0
20191221062500573_OBSUPICE-R6_snap.fits;24.2763;26531.2;22.7643;0
20191221062607815_OBSUPICE-R6_met.fits;21.2989;26499;65.2697;0.341333
20191221062600647_OBSUPICE-R6_snap.fits;19.9793;26465.3;16.2398;0
20191221062733490_OBSUPICE-R6_met.fits;21.5837;26516.6;119.066;1.024
20191221062700722_OBSUPICE-R6_snap.fits;21.6825;26547.4;19.1661;0
20191221062806770_OBSUPICE-R6_met.fits;16.8294;26513.7;59.0726;0.170667
20191221062851826_OBSUPICE-R6_met.fits;21.1266;26472.7;57.2653;0.170667
20191221062800797_OBSUPICE-R6_snap.fits;23.5721;26459.5;21.7148;0
20191221062900871_OBSUPICE-R6_snap.fits;22.8563;26493.2;21.1793;0
20191221063000946_OBSUPICE-R6_snap.fits;19.7377;26494.6;20.2041;0
20191221063101021_OBSUPICE-R6_snap.fits;27.9363;26500.5;18.6678;0
20191221063211677_OBSUPICE-R6_met.fits;23.3067;26488.8;48.3554;0.170667
20191221063236765_OBSUPICE-R6_met.fits;24.0896;26503.4;73.5117;0.170667
20191221063201095_OBSUPICE-R6_snap.fits;19.8491;26500.5;26.0832;0
20191221063301170_OBSUPICE-R6_snap.fits;19.8346;26510.7;17.7531;0
20191221063401245_OBSUPICE-R6_snap.fits;20.4772;26490.2;20.0424;0
20191221063501319_OBSUPICE-R6_snap.fits;24.8698;26526.9;19.6716;0
20191221063657885_OBSUPICE-R6_met.fits;22.9981;26503.4;61.823;0.170667
20191221063601394_OBSUPICE-R6_snap.fits;21.5415;26496.1;16.5809;0
20191221063702151_OBSUPICE-R6_met.fits;22.7286;26516.6;52.9073;0.341333
20191221063701469_OBSUPICE-R6_snap.fits;21.1887;26453.6;14.2647;0
20191221063801543_OBSUPICE-R6_snap.fits;18.9065;26481.4;23.5128;0
20191221063909981_OBSUPICE-R6_met.fits;21.1699;26499;43.2282;2.73067
20191221063943090_OBSUPICE-R6_met.fits;21.9417;26500.5;64.0117;0.170667
20191221063901618_OBSUPICE-R6_snap.fits;23.9129;26497.6;23.9326;0
20191221064001693_OBSUPICE-R6_snap.fits;23.0216;26522.5;20.468;0
20191221064108423_OBSUPICE-R6_met.fits;22.9514;26497.6;86.6588;0.170667
20191221064119346_OBSUPICE-R6_met.fits;25.5499;26509.3;126.655;2.048
20191221064123271_OBSUPICE-R6_met.fits;22.7697;26494.6;45.6381;2.90133
20191221064155527_OBSUPICE-R6_met.fits;20.8448;26481.4;80.9731;0.341333
20191221064101767_OBSUPICE-R6_snap.fits;21.3072;26484.4;20.4705;0
20191221064201842_OBSUPICE-R6_snap.fits;23.0527;26540;19.515;0
20191221064301917_OBSUPICE-R6_snap.fits;26.5436;26532.7;24.1036;0
20191221064401991_OBSUPICE-R6_snap.fits;22.1089;26478.5;16.9737;0
20191221064526471_OBSUPICE-R6_met.fits;19.9914;26531.2;47.7163;0.170667
20191221064502066_OBSUPICE-R6_snap.fits;24.4525;26504.9;15.4713;0
20191221064602141_OBSUPICE-R6_snap.fits;20.4459;26535.6;23.1694;0
20191221064702215_OBSUPICE-R6_snap.fits;24.8969;26471.2;19.3098;0
20191221064802290_OBSUPICE-R6_snap.fits;19.7743;26547.4;20.36;0
20191221064948274_OBSUPICE-R6_met.fits;22.3662;26500.5;50.4846;0.170667
20191221064902365_OBSUPICE-R6_snap.fits;24.7288;26500.5;22.986;0
20191221065002439_OBSUPICE-R6_snap.fits;24.2447;26474.1;15.2665;0
20191221065102514_OBSUPICE-R6_snap.fits;21.5061;26452.1;20.4836;0
20191221065236210_OBSUPICE-R6_met.fits;21.029;26519.5;48.8756;0.170667
20191221065202589_OBSUPICE-R6_snap.fits;23.4303;26494.6;19.7411;0
20191221065317170_OBSUPICE-R6_met.fits;19.838;26512.2;47.3893;0.170667
20191221065350109_OBSUPICE-R6_met.fits;21.3536;26504.9;48.5893;0.341333
20191221065302663_OBSUPICE-R6_snap.fits;20.2061;26523.9;15.3292;0
20191221065402738_OBSUPICE-R6_snap.fits;20.3374;26519.5;21.7543;0
20191221065530461_OBSUPICE-R6_met.fits;20.6958;26526.9;71.841;1.70667
20191221065502813_OBSUPICE-R6_snap.fits;19.1726;26481.4;19.0032;0
20191221065649309_OBSUPICE-R6_met.fits;22.6919;26512.2;62.5412;0.341333
20191221065602887_OBSUPICE-R6_snap.fits;24.6862;26465.3;24.7354;0
20191221065702962_OBSUPICE-R6_snap.fits;24.7213;26540;15.3275;0
20191221065803037_OBSUPICE-R6_snap.fits;24.2715;26485.8;18.2967;0
20191221065903111_OBSUPICE-R6_snap.fits;19.9496;26518.1;16.7136;0
