# file name; noise; peak f.; mag.; duration
20191221030019911_OBSUPICE-R6_met.fits;21.0877;26504.9;42.7287;0.170667
20191221030045341_OBSUPICE-R6_snap.fits;29.1818;26545.9;18.7607;0
20191221030145415_OBSUPICE-R6_snap.fits;23.6375;26503.4;21.1458;0
20191221030245490_OBSUPICE-R6_snap.fits;24.6971;26488.8;23.9783;0
20191221030345565_OBSUPICE-R6_snap.fits;28.8066;26474.1;24.3205;0
20191221030445639_OBSUPICE-R6_snap.fits;26.8889;26525.4;29.5796;0
20191221030620359_OBSUPICE-R6_met.fits;24.3363;26494.6;50.698;0.170667
20191221030545714_OBSUPICE-R6_snap.fits;31.4495;26534.2;17.7758;0
20191221030645789_OBSUPICE-R6_snap.fits;26.7611;26502;23.117;0
20191221030745863_OBSUPICE-R6_snap.fits;34.6182;26468.3;21.5426;0
20191221030923314_OBSUPICE-R6_met.fits;22.6192;26485.8;77.9012;0.341333
20191221030845938_OBSUPICE-R6_snap.fits;24.447;26456.5;21.8717;0
20191221030946013_OBSUPICE-R6_snap.fits;23.6529;26510.7;20.6644;0
20191221031046087_OBSUPICE-R6_snap.fits;25.3504;26503.4;21.5603;0
20191221031146162_OBSUPICE-R6_snap.fits;30.1421;26500.5;18.984;0
20191221031246237_OBSUPICE-R6_snap.fits;25.3529;26488.8;32.271;0
20191221031412423_OBSUPICE-R6_met.fits;26.182;26506.3;142.577;0.341333
20191221031346311_OBSUPICE-R6_snap.fits;27.3451;26465.3;29.3356;0
20191221031446386_OBSUPICE-R6_snap.fits;25.1893;26453.6;25.364;0
20191221031546461_OBSUPICE-R6_snap.fits;29.2692;26518.1;22.7659;0
20191221031646535_OBSUPICE-R6_snap.fits;27.4876;26510.7;23.3732;0
20191221031746610_OBSUPICE-R6_snap.fits;20.5275;26468.3;17.1931;0
20191221031846685_OBSUPICE-R6_snap.fits;27.7519;26544.4;23.3296;0
20191221031946759_OBSUPICE-R6_snap.fits;29.6535;26460.9;22.6611;0
20191221032055197_OBSUPICE-R6_met.fits;24.4222;26458;69.3045;0.341333
20191221032046834_OBSUPICE-R6_snap.fits;28.7579;26503.4;17.5128;0
20191221032146909_OBSUPICE-R6_snap.fits;31.7214;26529.8;21.8418;0
20191221032246983_OBSUPICE-R6_snap.fits;28.0635;26493.2;24.201;0
20191221032347058_OBSUPICE-R6_snap.fits;24.6318;26518.1;20.2393;0
20191221032447133_OBSUPICE-R6_snap.fits;26.8652;26449.2;22.3783;0
20191221032547207_OBSUPICE-R6_snap.fits;31.1991;26469.7;18.1062;0
20191221032647282_OBSUPICE-R6_snap.fits;26.1575;26468.3;24.6976;0
20191221032841117_OBSUPICE-R6_met.fits;22.0777;26545.9;52.587;0.170667
20191221032747357_OBSUPICE-R6_snap.fits;23.9852;26475.6;32.5924;0
20191221032847431_OBSUPICE-R6_snap.fits;25.8758;26460.9;17.9027;0
20191221032947506_OBSUPICE-R6_snap.fits;27.6541;26453.6;23.6377;0
20191221033047581_OBSUPICE-R6_snap.fits;27.7412;26497.6;23.5955;0
20191221033147655_OBSUPICE-R6_snap.fits;25.7136;26534.2;20.5472;0
20191221033247730_OBSUPICE-R6_snap.fits;27.8101;26528.3;28.4021;0
20191221033347805_OBSUPICE-R6_snap.fits;26.0867;26493.2;28.1879;0
20191221033447879_OBSUPICE-R6_snap.fits;27.2043;26538.6;22.0259;0
20191221033547954_OBSUPICE-R6_snap.fits;24.1516;26462.4;31.0472;0
20191221033701853_OBSUPICE-R6_met.fits;29.5911;26529.8;63.3819;0.170667
20191221033648029_OBSUPICE-R6_snap.fits;31.593;26482.9;26.1818;0
20191221033748103_OBSUPICE-R6_snap.fits;29.0107;26458;31.5863;0
20191221033848178_OBSUPICE-R6_snap.fits;26.3373;26538.6;24.4462;0
20191221033948253_OBSUPICE-R6_snap.fits;28.5025;26521;25.3941;0
20191221034048327_OBSUPICE-R6_snap.fits;26.3164;26456.5;26.6092;0
20191221034148402_OBSUPICE-R6_snap.fits;26.0523;26522.5;23.1164;0
20191221034248477_OBSUPICE-R6_snap.fits;23.6626;26452.1;22.8732;0
20191221034348551_OBSUPICE-R6_snap.fits;28.8324;26471.2;22.4781;0
20191221034531293_OBSUPICE-R6_met.fits;26.1785;26487.3;56.2952;0.170667
20191221034448626_OBSUPICE-R6_snap.fits;28.7509;26534.2;21.1739;0
20191221034643485_OBSUPICE-R6_met.fits;28.328;26500.5;161.016;0.341333
20191221034548701_OBSUPICE-R6_snap.fits;23.5059;26541.5;23.6656;0
20191221034648775_OBSUPICE-R6_snap.fits;25.093;26541.5;22.3316;0
20191221034748850_OBSUPICE-R6_snap.fits;23.4581;26488.8;21.441;0
20191221034848925_OBSUPICE-R6_snap.fits;21.2606;26525.4;22.7094;0
20191221034948999_OBSUPICE-R6_snap.fits;29.2433;26477.1;23.2525;0
20191221035102898_OBSUPICE-R6_met.fits;25.8584;26537.1;107.07;0.170667
20191221035049074_OBSUPICE-R6_snap.fits;28.2604;26509.3;24.6099;0
20191221035156658_OBSUPICE-R6_met.fits;29.5882;26528.3;105.915;0.170667
20191221035212359_OBSUPICE-R6_met.fits;21.9073;26507.8;44.5897;0.170667
20191221035240178_OBSUPICE-R6_met.fits;25.5049;26491.7;103.474;0.170667
20191221035149149_OBSUPICE-R6_snap.fits;25.4765;26510.7;24.5826;0
20191221035249223_OBSUPICE-R6_snap.fits;30.4005;26523.9;23.1368;0
20191221035349298_OBSUPICE-R6_snap.fits;29.6874;26462.4;19.1806;0
20191221035521287_OBSUPICE-R6_met.fits;21.4075;26503.4;59.5323;0.341333
20191221035449373_OBSUPICE-R6_snap.fits;21.8936;26477.1;23.9416;0
20191221035614365_OBSUPICE-R6_met.fits;26.1596;26516.6;82.9717;0.341333
20191221035549447_OBSUPICE-R6_snap.fits;22.9569;26507.8;21.3906;0
20191221035649522_OBSUPICE-R6_snap.fits;27.092;26468.3;21.9142;0
20191221035749597_OBSUPICE-R6_snap.fits;31.809;26544.4;19.1575;0
20191221035849671_OBSUPICE-R6_snap.fits;29.8478;26544.4;20.8469;0
20191221035949746_OBSUPICE-R6_snap.fits;28.0356;26450.7;26.7916;0
