#timestamp,LO_Frequency,Hit,StdDev 
1576929615.3,286046999.5,N
1576929635.2,286047002.4,N
1576929655.0,286047000.7,N
1576929655.9,286047000.7,N
1576929675.7,286047000.1,N
1576929695.6,286047001.6,N
1576929715.4,286046999.9,N
1576929735.3,286046998.9,N
1576929755.1,286046996.5,Y
1576929756.0,286046996.5,P
1576929775.8,286046999.5,N
1576929795.7,286046997.2,N
1576929815.5,286046995.1,Y
1576929835.4,286046996.5,P
1576929855.2,286046999.4,N
1576929875.0,286046998.1,N
1576929875.9,286046998.1,N
1576929895.8,286046998.7,N
1576929915.6,286046998.2,N
1576929935.5,286046998.9,N
1576929955.3,286047001.0,N
1576929975.1,286047000.6,N
1576929995.9,286047000.3,N
1576930015.7,286047000.1,N
1576930035.5,286047000.5,N
1576930055.4,286046998.6,N
1576930075.2,286046998.6,N
1576930095.1,286046998.5,N
1576930096.0,286046998.5,N
1576930115.8,286046998.3,N
1576930135.6,286046999.6,N
1576930155.5,286046997.5,N
1576930175.3,286046997.5,N
1576930195.2,286046998.0,N
1576930215.9,286046997.2,N
1576930235.7,286046999.3,N
1576930255.6,286046996.8,N
1576930275.4,286046999.6,N
1576930295.2,286046999.1,N
1576930315.1,286046998.9,N
1576930316.0,286046998.9,N
1576930335.8,286047001.1,N
1576930355.7,286047000.6,N
1576930375.5,286047000.8,N
1576930395.3,286047000.7,N
1576930415.2,286047000.4,N
1576930435.0,286046999.7,N
1576930435.9,286046999.7,N
1576930455.8,286047000.5,N
1576930475.6,286047000.4,N
1576930495.4,286046999.4,N
1576930515.3,286046999.5,N
1576930535.1,286047000.4,N
1576930555.8,286047000.4,N
1576930575.7,286047000.8,N
1576930595.5,286047001.2,N
1576930615.4,286047001.0,N
1576930635.2,286046999.9,N
1576930655.0,286046999.9,N
1576930655.9,286046999.9,N
1576930675.8,286047000.4,N
1576930695.6,286046998.7,N
1576930715.5,286046998.3,N
1576930735.3,286047001.0,N
1576930755.1,286046998.1,N
1576930775.9,286047001.0,N
1576930795.7,286046998.6,N
1576930815.5,286046998.4,N
1576930835.4,286046998.2,N
1576930855.2,286046999.6,N
1576930875.1,286046997.7,N
1576930876.0,286046997.7,N
1576930895.8,286046997.5,N
1576930915.6,286046996.7,N
1576930935.5,286046997.8,N
1576930955.3,286047000.9,N
1576930975.1,286046999.7,N
1576930995.9,286047002.3,N
1576931015.7,286047000.1,N
1576931035.6,286047000.3,N
1576931055.4,286047002.6,N
1576931075.2,286047002.7,N
1576931095.1,286047002.5,N
1576931096.0,286047002.5,N
1576931115.8,286047000.2,N
1576931135.7,286046998.1,N
1576931155.5,286047000.5,N
1576931175.3,286047002.4,N
1576931195.2,286047001.5,N
1576931215.0,286047000.3,N
1576931215.9,286047000.3,N
1576931235.8,286047004.0,N
1576931255.6,286047002.1,N
1576931275.4,286047003.7,N
1576931295.3,286047004.4,N
1576931315.1,286047001.8,N
1576931335.8,286047001.6,N
1576931355.7,286047001.0,N
1576931375.5,286682708.3,Y
1576931395.4,286046999.0,P
1576931415.2,286046998.4,N
1576931435.0,286046998.3,N
1576931435.9,286046998.3,N
1576931455.8,286046998.3,N
1576931475.6,286046998.3,N
1576931495.4,286046999.9,N
1576931515.3,286047001.1,N
1576931535.1,286046998.3,N
1576931555.9,286046998.7,N
1576931575.7,286046999.1,N
1576931595.5,286046998.4,N
1576931615.4,286047001.2,N
1576931635.2,286046999.3,N
1576931655.0,286046998.1,N
1576931655.9,286046998.1,N
1576931675.8,286046999.0,N
1576931695.6,286046998.8,N
1576931715.5,286047001.1,N
1576931735.3,286046998.6,N
1576931755.1,286047001.1,N
1576931775.9,286046999.0,N
1576931795.7,286046999.3,N
1576931815.5,286046997.6,N
1576931835.4,286046997.1,N
1576931855.2,286047000.4,N
1576931875.1,286047000.2,N
1576931876.0,286047000.2,N
1576931895.8,286046999.9,N
1576931915.6,286047000.8,N
1576931935.5,286046998.2,N
1576931955.3,286047001.2,N
1576931975.2,286047000.8,N
1576931995.9,286047000.4,N
1576932015.7,286047001.0,N
1576932035.6,286046999.7,N
1576932055.4,286047002.8,N
1576932075.2,286047004.4,Y
1576932095.1,286047002.5,P
1576932096.0,286047002.5,N
1576932115.8,286046999.9,N
1576932135.7,286046999.9,N
1576932155.5,286047001.1,N
1576932175.3,286047000.4,N
1576932195.2,286047000.0,N
1576932215.0,286047001.9,N
1576932215.9,286047001.9,N
1576932235.8,286047000.0,N
1576932255.6,286047000.8,N
1576932275.4,286047002.6,N
1576932295.3,286047004.2,Y
1576932315.1,286047000.2,P
1576932335.8,286047000.6,N
1576932355.7,286047001.1,P
1576932375.5,286046998.6,Y
1576932395.4,286046998.8,P
1576932415.2,286046999.1,N
1576932435.0,286046999.0,N
1576932435.9,286046999.0,N
1576932455.8,286046996.9,Y
1576932475.6,286046998.4,P
1576932495.5,286046999.1,N
1576932515.3,286046998.4,P
1576932535.1,286046998.8,N
1576932555.9,286046998.5,Y
1576932575.7,286047000.0,P
1576932595.5,286046999.7,N
1576932615.4,286047002.2,P
1576932635.2,286047001.0,N
1576932655.1,286046998.7,N
1576932656.0,286046998.7,N
1576932675.8,286046996.9,N
1576932695.6,286046999.4,N
1576932715.5,286046999.1,N
1576932735.3,286046999.4,N
1576932755.1,286046996.8,N
1576932775.9,286046999.2,N
1576932795.7,286046998.6,N
1576932815.6,286047000.5,N
1576932835.4,286047001.8,N
1576932855.2,286047002.6,N
1576932875.1,286047001.3,N
1576932876.0,286047001.3,N
1576932895.8,286047002.4,N
1576932915.7,286047001.4,N
1576932935.5,286047004.4,N
1576932955.3,286047002.5,N
1576932975.2,286047002.4,N
1576932995.9,286047000.7,N
1576933015.7,286047002.4,N
1576933035.6,286047000.4,N
1576933055.4,286047002.6,N
1576933075.3,286047004.3,N
1576933095.1,286046999.8,N
1576933096.0,286046999.8,N
1576933115.8,286047001.9,N
1576933135.7,286047003.9,N
1576933155.5,286047002.3,N
1576933175.3,286047000.1,N
1576933195.2,286047000.7,N
