# file name; noise; peak f.; mag.; duration
20191221210005831_OBSUPICE-R6_snap.fits;15.4309;26528.3;14.3985;0
20191221210105906_OBSUPICE-R6_snap.fits;14.2498;26528.3;13.241;0
20191221210205981_OBSUPICE-R6_snap.fits;13.0429;26494.6;18.2691;0
20191221210306055_OBSUPICE-R6_snap.fits;15.6492;26491.7;15.288;0
20191221210406130_OBSUPICE-R6_snap.fits;14.9268;26518.1;12.0102;0
20191221210506205_OBSUPICE-R6_snap.fits;14.9536;26460.9;15.5213;0
20191221210606279_OBSUPICE-R6_snap.fits;21.9082;26450.7;17.254;0
20191221210706354_OBSUPICE-R6_snap.fits;22.8059;26449.2;19.6204;0
20191221210806429_OBSUPICE-R6_snap.fits;18.0483;26458;13.3143;0
20191221210906503_OBSUPICE-R6_snap.fits;17.7666;26500.5;18.3663;0
20191221211006578_OBSUPICE-R6_snap.fits;17.6274;26462.4;12.6632;0
20191221211106653_OBSUPICE-R6_snap.fits;15.7176;26512.2;12.1574;0
20191221211206727_OBSUPICE-R6_snap.fits;16.1785;26504.9;13.6095;0
20191221211306802_OBSUPICE-R6_snap.fits;16.8192;26537.1;17.8886;0
20191221211406877_OBSUPICE-R6_snap.fits;20.6948;26547.4;10.427;0
20191221211506951_OBSUPICE-R6_snap.fits;15.9658;26455.1;10.6725;0
20191221211607026_OBSUPICE-R6_snap.fits;16.0536;26459.5;13.2995;0
20191221211707101_OBSUPICE-R6_snap.fits;16.5677;26480;17.2424;0
20191221211807175_OBSUPICE-R6_snap.fits;18.7234;26460.9;15.2735;0
20191221211907250_OBSUPICE-R6_snap.fits;16.1498;26531.2;11.9736;0
20191221212007325_OBSUPICE-R6_snap.fits;17.3468;26506.3;19.0588;0
20191221212107399_OBSUPICE-R6_snap.fits;15.846;26493.2;18.0372;0
20191221212207474_OBSUPICE-R6_snap.fits;18.0918;26453.6;17.7987;0
20191221212307549_OBSUPICE-R6_snap.fits;16.0949;26525.4;13.6432;0
20191221212407623_OBSUPICE-R6_snap.fits;16.3327;26529.8;12.6105;0
20191221212507698_OBSUPICE-R6_snap.fits;14.6253;26453.6;11.7063;0
20191221212607773_OBSUPICE-R6_snap.fits;15.6824;26490.2;15.359;0
20191221212743005_OBSUPICE-R6_met.fits;18.4408;26518.1;43.0494;0.170667
20191221212707847_OBSUPICE-R6_snap.fits;17.8825;26500.5;15.2169;0
20191221212807922_OBSUPICE-R6_snap.fits;19.3472;26469.7;17.3225;0
20191221212907997_OBSUPICE-R6_snap.fits;14.8287;26506.3;16.1651;0
20191221213008071_OBSUPICE-R6_snap.fits;15.051;26523.9;13.2681;0
20191221213108146_OBSUPICE-R6_snap.fits;16.8965;26475.6;14.6841;0
20191221213208221_OBSUPICE-R6_snap.fits;17.7085;26456.5;11.1494;0
20191221213308295_OBSUPICE-R6_snap.fits;16.9494;26477.1;20.6516;0
20191221213408370_OBSUPICE-R6_snap.fits;16.2997;26469.7;20.6348;0
20191221213508445_OBSUPICE-R6_snap.fits;16.108;26522.5;18.307;0
20191221213608519_OBSUPICE-R6_snap.fits;18.1504;26450.7;13.2493;0
20191221213750407_OBSUPICE-R6_met.fits;17.0458;26510.7;35.6036;0.170667
20191221213708594_OBSUPICE-R6_snap.fits;16.8644;26481.4;17.0038;0
20191221213808669_OBSUPICE-R6_snap.fits;17.662;26516.6;12.6141;0
20191221213958237_OBSUPICE-R6_met.fits;17.3847;26502;52.988;0.512
20191221213908743_OBSUPICE-R6_snap.fits;17.9396;26507.8;17.9069;0
20191221214008818_OBSUPICE-R6_snap.fits;18.202;26465.3;17.8627;0
20191221214121181_OBSUPICE-R6_met.fits;13.7992;26494.6;30.3694;0.170667
20191221214108893_OBSUPICE-R6_snap.fits;21.5421;26459.5;13.48;0
20191221214208967_OBSUPICE-R6_snap.fits;17.1708;26496.1;13.3809;0
20191221214309042_OBSUPICE-R6_snap.fits;12.2575;26507.8;17.2174;0
20191221214409117_OBSUPICE-R6_snap.fits;19.3115;26465.3;15.0777;0
20191221214509191_OBSUPICE-R6_snap.fits;17.6063;26491.7;17.5707;0
20191221214609266_OBSUPICE-R6_snap.fits;19.4026;26472.7;13.903;0
20191221214709341_OBSUPICE-R6_snap.fits;16.5025;26477.1;11.4849;0
20191221214809415_OBSUPICE-R6_snap.fits;19.437;26484.4;17.4545;0
20191221214909490_OBSUPICE-R6_snap.fits;17.5815;26481.4;15.6554;0
20191221215009565_OBSUPICE-R6_snap.fits;19.1445;26463.9;17.3265;0
20191221215149746_OBSUPICE-R6_met.fits;20.0098;26490.2;228.109;0.512
20191221215205447_OBSUPICE-R6_met.fits;15.7569;26510.7;49.1996;0.341333
20191221215109639_OBSUPICE-R6_snap.fits;17.6602;26537.1;14.9374;0
20191221215209714_OBSUPICE-R6_snap.fits;17.6553;26513.7;18.0194;0
20191221215309789_OBSUPICE-R6_snap.fits;15.2987;26449.2;18.6409;0
20191221215409863_OBSUPICE-R6_snap.fits;16.0211;26459.5;15.6385;0
20191221215509938_OBSUPICE-R6_snap.fits;18.0422;26463.9;12.7575;0
20191221215610013_OBSUPICE-R6_snap.fits;18.2462;26468.3;12.581;0
20191221215710087_OBSUPICE-R6_snap.fits;21.499;26463.9;14.7264;0
20191221215810162_OBSUPICE-R6_snap.fits;18.8169;26538.6;15.5035;0
20191221215910237_OBSUPICE-R6_snap.fits;21.1967;26482.9;14.5099;0
