# file name; noise; peak f.; mag.; duration
20191221035918685_OBSUPICE-R6_met.fits;25.6429;26497.6;261.565;0.512
20191221040051869_OBSUPICE-R6_met.fits;26.0504;26488.8;115.626;0.341333
20191221040049821_OBSUPICE-R6_snap.fits;21.2477;26499;26.4755;0
20191221040245874_OBSUPICE-R6_met.fits;23.9002;26482.9;48.0603;0.170667
20191221040149895_OBSUPICE-R6_snap.fits;25.7109;26519.5;24.0284;0
20191221040249970_OBSUPICE-R6_snap.fits;29.364;26484.4;16.0748;0
20191221040350045_OBSUPICE-R6_snap.fits;25.1364;26523.9;19.6089;0
20191221040545415_OBSUPICE-R6_met.fits;26.0171;26503.4;55.2327;0.682667
20191221040450119_OBSUPICE-R6_snap.fits;29.6645;26500.5;45.5053;0
20191221040550194_OBSUPICE-R6_snap.fits;20.7589;26513.7;21.0958;0
20191221040741469_OBSUPICE-R6_met.fits;19.2565;26535.6;43.9218;0.170667
20191221040650269_OBSUPICE-R6_snap.fits;24.0079;26499;22.1656;0
20191221040750343_OBSUPICE-R6_snap.fits;28.3314;26540;20.4734;0
20191221040850418_OBSUPICE-R6_snap.fits;26.2687;26480;27.7017;0
20191221040950493_OBSUPICE-R6_snap.fits;25.7136;26541.5;18.4205;0
20191221041050567_OBSUPICE-R6_snap.fits;26.1305;26452.1;24.3611;0
20191221041150642_OBSUPICE-R6_snap.fits;32.9453;26534.2;21.637;0
20191221041250717_OBSUPICE-R6_snap.fits;22.2887;26535.6;26.3312;0
20191221041350791_OBSUPICE-R6_snap.fits;27.1265;26455.1;26.7698;0
20191221041450866_OBSUPICE-R6_snap.fits;24.6098;26545.9;17.9989;0
20191221041550941_OBSUPICE-R6_snap.fits;26.4077;26537.1;23.5361;0
20191221041651015_OBSUPICE-R6_snap.fits;25.3995;26462.4;15.5287;0
20191221041826930_OBSUPICE-R6_met.fits;24.8311;26490.2;66.6031;3.92533
20191221041751090_OBSUPICE-R6_snap.fits;23.3872;26513.7;16.953;0
20191221041851165_OBSUPICE-R6_snap.fits;29.3539;26526.9;17.0822;0
20191221042015815_OBSUPICE-R6_met.fits;22.3201;26481.4;79.766;6.48533
20191221041951239_OBSUPICE-R6_snap.fits;26.5036;26490.2;21.4884;0
20191221042051314_OBSUPICE-R6_snap.fits;25.4904;26500.5;21.3928;0
20191221042151389_OBSUPICE-R6_snap.fits;32.0832;26475.6;21.6955;0
20191221042251463_OBSUPICE-R6_snap.fits;25.499;26521;21.1766;0
20191221042421063_OBSUPICE-R6_met.fits;25.358;26494.6;66.7468;0.170667
20191221042438301_OBSUPICE-R6_met.fits;28.5914;26509.3;142.515;0.341333
20191221042351538_OBSUPICE-R6_snap.fits;31.2278;26535.6;20.1483;0
20191221042532061_OBSUPICE-R6_met.fits;25.9988;26525.4;70.429;0.512
20191221042536839_OBSUPICE-R6_met.fits;26.2723;26529.8;56.9359;3.92533
20191221042451613_OBSUPICE-R6_snap.fits;30.6155;26494.6;30.2564;0
20191221042551687_OBSUPICE-R6_snap.fits;28.9188;26474.1;23.9578;0
20191221042709682_OBSUPICE-R6_met.fits;28.8337;26499;65.9694;0.170667
20191221042651762_OBSUPICE-R6_snap.fits;30.7457;26452.1;30.1401;0
20191221042751837_OBSUPICE-R6_snap.fits;25.3582;26472.7;26.4531;0
20191221042851911_OBSUPICE-R6_snap.fits;31.836;26475.6;20.043;0
20191221042951986_OBSUPICE-R6_snap.fits;32.0084;26529.8;25.0152;0
20191221043127730_OBSUPICE-R6_met.fits;31.6915;26491.7;110.806;0.512
20191221043136605_OBSUPICE-R6_met.fits;25.61;26507.8;59.1926;0.682667
20191221043052061_OBSUPICE-R6_snap.fits;34.0806;26531.2;26.4145;0
20191221043217053_OBSUPICE-R6_met.fits;36.2935;26547.4;259.448;0.341333
20191221043152135_OBSUPICE-R6_snap.fits;31.4745;26459.5;33.3389;0
20191221043316274_OBSUPICE-R6_met.fits;28.113;26529.8;79.0615;1.024
20191221043252210_OBSUPICE-R6_snap.fits;29.2504;26512.2;23.5385;0
20191221043352285_OBSUPICE-R6_snap.fits;27.7794;26504.9;23.5914;0
20191221043452359_OBSUPICE-R6_snap.fits;29.0958;26531.2;26.9253;0
20191221043552434_OBSUPICE-R6_snap.fits;28.5912;26537.1;27.0765;0
20191221043652509_OBSUPICE-R6_snap.fits;23.2818;26510.7;26.1985;0
20191221043752583_OBSUPICE-R6_snap.fits;34.4289;26513.7;27.959;0
20191221043852658_OBSUPICE-R6_snap.fits;27.9722;26526.9;25.0592;0
20191221044001095_OBSUPICE-R6_met.fits;31.587;26506.3;263.941;0.341333
20191221043952733_OBSUPICE-R6_snap.fits;26.8245;26472.7;27.0356;0
20191221044052807_OBSUPICE-R6_snap.fits;21.2293;26525.4;23.1484;0
20191221044217970_OBSUPICE-R6_met.fits;20.5273;26507.8;101.397;0.682667
20191221044238109_OBSUPICE-R6_met.fits;21.1016;26521;58.3353;0.170667
20191221044152882_OBSUPICE-R6_snap.fits;23.2214;26487.3;19.0666;0
20191221044252957_OBSUPICE-R6_snap.fits;22.5601;26545.9;14.8995;0
20191221044353031_OBSUPICE-R6_snap.fits;21.8437;26480;21.8652;0
20191221044533725_OBSUPICE-R6_met.fits;19.6533;26506.3;64.6989;0.170667
20191221044453106_OBSUPICE-R6_snap.fits;22.7917;26518.1;17.25;0
20191221044553181_OBSUPICE-R6_snap.fits;23.0617;26509.3;17.7666;0
20191221044728413_OBSUPICE-R6_met.fits;20.3837;26490.2;77.8589;0.170667
20191221044653255_OBSUPICE-R6_snap.fits;23.497;26491.7;19.3076;0
20191221044753330_OBSUPICE-R6_snap.fits;21.494;26531.2;19.0195;0
20191221044940167_OBSUPICE-R6_met.fits;20.941;26534.2;51.2583;0.170667
20191221044945287_OBSUPICE-R6_met.fits;20.985;26503.4;164.195;0.341333
20191221044853405_OBSUPICE-R6_snap.fits;20.5498;26503.4;18.4473;0
20191221044955357_OBSUPICE-R6_met.fits;23.5074;26512.2;53.1539;0.170667
20191221045000306_OBSUPICE-R6_met.fits;23.0699;26540;146.982;2.56
20191221044953479_OBSUPICE-R6_snap.fits;20.3567;26545.9;22.4724;0
20191221045053554_OBSUPICE-R6_snap.fits;22.2402;26547.4;18.4868;0
20191221045212914_OBSUPICE-R6_met.fits;22.9606;26482.9;110.845;0.170667
20191221045153629_OBSUPICE-R6_snap.fits;19.3628;26529.8;26.8042;0
20191221045253703_OBSUPICE-R6_snap.fits;18.9806;26545.9;22.7215;0
20191221045353778_OBSUPICE-R6_snap.fits;18.9367;26525.4;23.8302;0
20191221045544882_OBSUPICE-R6_met.fits;23.0469;26507.8;48.5107;0.512
20191221045453853_OBSUPICE-R6_snap.fits;22.1486;26487.3;21.7803;0
20191221045644786_OBSUPICE-R6_met.fits;24.4678;26488.8;53.3089;0.170667
20191221045553927_OBSUPICE-R6_snap.fits;22.7727;26523.9;23.2778;0
20191221045654002_OBSUPICE-R6_snap.fits;19.3582;26543;19.7213;0
20191221045754077_OBSUPICE-R6_snap.fits;19.7494;26510.7;17.6644;0
20191221045854151_OBSUPICE-R6_snap.fits;28.3318;26453.6;21.831;0
20191221045954226_OBSUPICE-R6_snap.fits;26.3201;26531.2;17.8985;0
