# file name; noise; peak f.; mag.; duration
20191221125833501_OBSUPICE-R6_met.fits;28.1864;26494.6;404.988;1.19467
20191221130030066_OBSUPICE-R6_snap.fits;25.9862;26466.8;19.5369;0
20191221130130141_OBSUPICE-R6_snap.fits;23.8483;26494.6;26.1743;0
20191221130230215_OBSUPICE-R6_snap.fits;27.2357;26469.7;22.3698;0
20191221130348551_OBSUPICE-R6_met.fits;25.63;26484.4;51.8762;0.170667
20191221130330290_OBSUPICE-R6_snap.fits;23.3484;26519.5;14.6646;0
20191221130522930_OBSUPICE-R6_met.fits;30.5252;26491.7;63.9576;0.341333
20191221130430365_OBSUPICE-R6_snap.fits;26.9137;26538.6;23.5343;0
20191221130602354_OBSUPICE-R6_met.fits;21.1453;26512.2;98.016;0.170667
20191221130530439_OBSUPICE-R6_snap.fits;27.303;26532.7;24.2755;0
20191221130630514_OBSUPICE-R6_snap.fits;27.9675;26481.4;21.5191;0
20191221130730589_OBSUPICE-R6_snap.fits;30.3901;26477.1;22.5958;0
20191221130830663_OBSUPICE-R6_snap.fits;25.5903;26538.6;19.3485;0
20191221130930738_OBSUPICE-R6_snap.fits;28.2665;26510.7;20.7611;0
20191221131030813_OBSUPICE-R6_snap.fits;25.2486;26468.3;20.9458;0
20191221131130887_OBSUPICE-R6_snap.fits;27.1234;26459.5;22.4001;0
20191221131230962_OBSUPICE-R6_snap.fits;28.5244;26453.6;22.4862;0
20191221131331037_OBSUPICE-R6_snap.fits;26.6589;26541.5;29.3395;0
20191221131431111_OBSUPICE-R6_snap.fits;24.2949;26528.3;23.0598;0
20191221131540573_OBSUPICE-R6_met.fits;28.3868;26482.9;201.323;0.341333
20191221131531186_OBSUPICE-R6_snap.fits;27.3099;26500.5;20.5091;0
20191221131714781_OBSUPICE-R6_met.fits;27.6881;26488.8;79.5992;0.170667
20191221131631261_OBSUPICE-R6_snap.fits;25.0312;26452.1;30.0812;0
20191221131731335_OBSUPICE-R6_snap.fits;25.5383;26523.9;18.5758;0
20191221131835165_OBSUPICE-R6_met.fits;27.8123;26484.4;64.0407;0.170667
20191221131844039_OBSUPICE-R6_met.fits;26.6913;26487.3;83.4213;0.170667
20191221131831410_OBSUPICE-R6_snap.fits;28.4192;26537.1;27.7023;0
20191221131931485_OBSUPICE-R6_snap.fits;30.2529;26456.5;29.3737;0
20191221132031559_OBSUPICE-R6_snap.fits;24.2476;26519.5;22.6677;0
20191221132131634_OBSUPICE-R6_snap.fits;21.9047;26525.4;21.6229;0
20191221132231709_OBSUPICE-R6_snap.fits;27.4866;26537.1;20.4712;0
20191221132331783_OBSUPICE-R6_snap.fits;31.7487;26547.4;21.2929;0
20191221132517085_OBSUPICE-R6_met.fits;24.4973;26494.6;58.2952;0.170667
20191221132431858_OBSUPICE-R6_snap.fits;29.1429;26455.1;24.8673;0
20191221132531933_OBSUPICE-R6_snap.fits;30.8382;26541.5;27.708;0
20191221132632007_OBSUPICE-R6_snap.fits;24.4166;26455.1;21.173;0
20191221132744541_OBSUPICE-R6_met.fits;25.8787;26491.7;79.8828;0.341333
20191221132732082_OBSUPICE-R6_snap.fits;22.6522;26450.7;20.3322;0
20191221132832157_OBSUPICE-R6_snap.fits;20.4342;26455.1;25.828;0
20191221132932231_OBSUPICE-R6_snap.fits;27.375;26538.6;19.7754;0
20191221133032306_OBSUPICE-R6_snap.fits;26.1726;26506.3;27.2087;0
20191221133132381_OBSUPICE-R6_snap.fits;26.7323;26535.6;24.5342;0
20191221133235186_OBSUPICE-R6_met.fits;27.3968;26477.1;95.9263;0.170667
20191221133256349_OBSUPICE-R6_met.fits;26.0528;26504.9;117.531;1.024
20191221133232455_OBSUPICE-R6_snap.fits;27.089;26541.5;31.3881;0
20191221133356765_OBSUPICE-R6_met.fits;27.5588;26506.3;98.7358;0.341333
20191221133332530_OBSUPICE-R6_snap.fits;28.3798;26506.3;20.9653;0
20191221133432605_OBSUPICE-R6_snap.fits;29.964;26487.3;28.7074;0
20191221133532679_OBSUPICE-R6_snap.fits;28.6711;26488.8;22.5463;0
20191221133632754_OBSUPICE-R6_snap.fits;26.0128;26541.5;22.5569;0
20191221133732829_OBSUPICE-R6_snap.fits;29.5941;26525.4;23.5874;0
20191221133832903_OBSUPICE-R6_snap.fits;27.3423;26468.3;19.4402;0
20191221133932978_OBSUPICE-R6_snap.fits;28.794;26471.2;22.4648;0
20191221134033053_OBSUPICE-R6_snap.fits;24.7363;26453.6;21.8703;0
20191221134133127_OBSUPICE-R6_snap.fits;30.9517;26468.3;24.1249;0
20191221134328498_OBSUPICE-R6_met.fits;26.5185;26480;83.9958;0.341333
20191221134233202_OBSUPICE-R6_snap.fits;26.4759;26452.1;22.0943;0
20191221134418845_OBSUPICE-R6_met.fits;24.6526;26543;51.6455;0.170667
20191221134333277_OBSUPICE-R6_snap.fits;24.1819;26469.7;25.0747;0
20191221134433351_OBSUPICE-R6_snap.fits;27.2746;26494.6;22.0877;0
20191221134533426_OBSUPICE-R6_snap.fits;24.8707;26452.1;23.5951;0
20191221134633501_OBSUPICE-R6_snap.fits;25.6077;26540;17.9463;0
20191221134733575_OBSUPICE-R6_snap.fits;28.2926;26471.2;19.742;0
20191221134833650_OBSUPICE-R6_snap.fits;25.2804;26491.7;30.2552;0
20191221134933725_OBSUPICE-R6_snap.fits;32.3074;26523.9;26.9743;0
20191221135033799_OBSUPICE-R6_snap.fits;26.0578;26458;21.928;0
20191221135133874_OBSUPICE-R6_snap.fits;22.4115;26544.4;22.1226;0
20191221135233949_OBSUPICE-R6_snap.fits;23.7471;26528.3;21.666;0
20191221135334023_OBSUPICE-R6_snap.fits;27.0968;26491.7;19.4845;0
20191221135434098_OBSUPICE-R6_snap.fits;29.8417;26532.7;22.885;0
20191221135535538_OBSUPICE-R6_met.fits;29.3617;26482.9;61.4505;0.170667
20191221135534173_OBSUPICE-R6_snap.fits;25.1126;26506.3;22.9733;0
20191221135655069_OBSUPICE-R6_met.fits;27.2635;26506.3;127.284;0.341333
20191221135634247_OBSUPICE-R6_snap.fits;28.3955;26521;22.0954;0
20191221135734322_OBSUPICE-R6_snap.fits;23.6755;26506.3;18.1978;0
20191221135834397_OBSUPICE-R6_snap.fits;22.3874;26526.9;22.1983;0
20191221135934471_OBSUPICE-R6_snap.fits;28.4507;26529.8;19.7997;0
