# file name; noise; peak f.; mag.; duration
20191220235911517_OBSUPICE-R6_met.fits;25.3831;26503.4;129.565;0.341333
20191220235926023_OBSUPICE-R6_met.fits;26.8971;26487.3;146.4;0.341333
20191221000031901_OBSUPICE-R6_snap.fits;22.8994;26490.2;22.0533;0
20191221000131975_OBSUPICE-R6_snap.fits;24.5894;26503.4;24.8936;0
20191221000232050_OBSUPICE-R6_snap.fits;27.981;26513.7;20.4741;0
20191221000417522_OBSUPICE-R6_met.fits;23.0285;26513.7;55.1405;0.170667
20191221000428615_OBSUPICE-R6_met.fits;23.7697;26503.4;62.9446;0.170667
20191221000332125_OBSUPICE-R6_snap.fits;26.624;26458;30.0301;0
20191221000432199_OBSUPICE-R6_snap.fits;28.9304;26532.7;28.2783;0
20191221000603165_OBSUPICE-R6_met.fits;25.0982;26482.9;107.624;0.341333
20191221000532274_OBSUPICE-R6_snap.fits;26.6387;26477.1;25.4593;0
20191221000632349_OBSUPICE-R6_snap.fits;25.4835;26541.5;25.7994;0
20191221000732423_OBSUPICE-R6_snap.fits;29.4996;26506.3;20.5798;0
20191221000832839_OBSUPICE-R6_met.fits;27.6913;26458;72.1769;0.341333
20191221000832498_OBSUPICE-R6_snap.fits;27.9658;26497.6;25.4936;0
20191221000932573_OBSUPICE-R6_snap.fits;25.101;26537.1;24.1127;0
20191221001032647_OBSUPICE-R6_snap.fits;23.5641;26490.2;18.9627;0
20191221001132722_OBSUPICE-R6_snap.fits;28.2164;26450.7;23.6775;0
20191221001232797_OBSUPICE-R6_snap.fits;25.7413;26513.7;24.2763;0
20191221001332871_OBSUPICE-R6_snap.fits;24.6508;26500.5;23.7085;0
20191221001432946_OBSUPICE-R6_snap.fits;30.5072;26545.9;21.7017;0
20191221001540871_OBSUPICE-R6_met.fits;24.0341;26500.5;99.6729;0.341333
20191221001533021_OBSUPICE-R6_snap.fits;24.8545;26510.7;26.66;0
20191221001633095_OBSUPICE-R6_snap.fits;26.2066;26519.5;25.7722;0
20191221001740850_OBSUPICE-R6_met.fits;26.4751;26510.7;96.5165;0.341333
20191221001733170_OBSUPICE-R6_snap.fits;27.1894;26463.9;20.9445;0
20191221001833245_OBSUPICE-R6_snap.fits;25.6471;26449.2;22.3272;0
20191221001933319_OBSUPICE-R6_snap.fits;23.6319;26497.6;21.629;0
20191221002033394_OBSUPICE-R6_snap.fits;28.3997;26525.4;25.0351;0
20191221002153266_OBSUPICE-R6_met.fits;22.4893;26497.6;59.5085;0.341333
20191221002217842_OBSUPICE-R6_met.fits;29.8552;26496.1;78.5062;0.170667
20191221002133469_OBSUPICE-R6_snap.fits;29.8477;26500.5;20.8276;0
20191221002233543_OBSUPICE-R6_snap.fits;24.2127;26512.2;25.6364;0
20191221002333618_OBSUPICE-R6_snap.fits;25.3361;26535.6;21.641;0
20191221002528135_OBSUPICE-R6_met.fits;24.7682;26507.8;60.8905;0.341333
20191221002433693_OBSUPICE-R6_snap.fits;24.5306;26491.7;26.9259;0
20191221002533767_OBSUPICE-R6_snap.fits;25.965;26544.4;22.7013;0
20191221002633842_OBSUPICE-R6_snap.fits;29.6097;26531.2;21.9104;0
20191221002807197_OBSUPICE-R6_met.fits;26.789;26502;58.7045;0.682667
20191221002733917_OBSUPICE-R6_snap.fits;27.9624;26532.7;23.7885;0
20191221002833991_OBSUPICE-R6_snap.fits;24.0481;26452.1;26.1618;0
20191221003004615_OBSUPICE-R6_met.fits;24.9529;26491.7;63.8396;0.341333
20191221002934066_OBSUPICE-R6_snap.fits;27.6388;26504.9;22.5551;0
20191221003041991_OBSUPICE-R6_met.fits;24.9076;26510.7;153.472;0.682667
20191221003045063_OBSUPICE-R6_met.fits;23.9898;26493.2;51.1289;0.170667
20191221003034141_OBSUPICE-R6_snap.fits;27.398;26499;21.0863;0
20191221003134215_OBSUPICE-R6_snap.fits;24.8397;26490.2;27.5255;0
20191221003234290_OBSUPICE-R6_snap.fits;25.9494;26534.2;18.6907;0
20191221003334365_OBSUPICE-R6_snap.fits;27.8434;26472.7;25.3762;0
20191221003527346_OBSUPICE-R6_met.fits;21.1684;26472.7;65.3543;0.170667
20191221003434439_OBSUPICE-R6_snap.fits;25.8405;26540;23.4599;0
20191221003534514_OBSUPICE-R6_snap.fits;33.4269;26491.7;18.6248;0
20191221003634589_OBSUPICE-R6_snap.fits;26.2789;26459.5;20.5735;0
20191221003734663_OBSUPICE-R6_snap.fits;26.5522;26487.3;18.059;0
20191221003834738_OBSUPICE-R6_snap.fits;26.8018;26543;22.2331;0
20191221003934983_OBSUPICE-R6_met.fits;23.5356;26497.6;101.236;0.341333
20191221003934813_OBSUPICE-R6_snap.fits;28.3002;26544.4;22.7091;0
20191221004034887_OBSUPICE-R6_snap.fits;23.4337;26471.2;19.7969;0
20191221004150493_OBSUPICE-R6_met.fits;26.5471;26502;54.4408;0.170667
20191221004219335_OBSUPICE-R6_met.fits;25.2356;26490.2;67.916;0.170667
20191221004134962_OBSUPICE-R6_snap.fits;26.0216;26480;27.6;0
20191221004235037_OBSUPICE-R6_snap.fits;27.489;26535.6;21.5156;0
20191221004335111_OBSUPICE-R6_snap.fits;24.887;26449.2;21.5163;0
20191221004447645_OBSUPICE-R6_met.fits;30.8897;26468.3;79.6507;0.341333
20191221004435186_OBSUPICE-R6_snap.fits;23.1222;26543;26.503;0
20191221004629533_OBSUPICE-R6_met.fits;26.9707;26493.2;66.8799;0.170667
20191221004535261_OBSUPICE-R6_snap.fits;28.8079;26455.1;17.8268;0
20191221004635335_OBSUPICE-R6_snap.fits;25.539;26452.1;22.3015;0
20191221004735410_OBSUPICE-R6_snap.fits;28.485;26466.8;26.622;0
20191221004835485_OBSUPICE-R6_snap.fits;25.8415;26452.1;24.595;0
20191221004935559_OBSUPICE-R6_snap.fits;23.1589;26534.2;21.7953;0
20191221005036829_OBSUPICE-R6_met.fits;22.0371;26480;69.0659;0.170667
20191221005035634_OBSUPICE-R6_snap.fits;27.445;26481.4;26.8591;0
20191221005135709_OBSUPICE-R6_snap.fits;29.4121;26456.5;31.6395;0
20191221005311623_OBSUPICE-R6_met.fits;26.1093;26518.1;65.2556;0.170667
20191221005235783_OBSUPICE-R6_snap.fits;23.9861;26544.4;22.0364;0
20191221005335858_OBSUPICE-R6_snap.fits;28.0925;26450.7;25.6094;0
20191221005518087_OBSUPICE-R6_met.fits;25.0144;26484.4;102.095;0.341333
20191221005435933_OBSUPICE-R6_snap.fits;27.0011;26458;30.0305;0
20191221005533789_OBSUPICE-R6_met.fits;27.5124;26469.7;61.7504;0.170667
20191221005536007_OBSUPICE-R6_snap.fits;29.4289;26502;19.3777;0
20191221005634546_OBSUPICE-R6_met.fits;23.036;26472.7;47.8757;0.341333
20191221005705437_OBSUPICE-R6_met.fits;24.4371;26474.1;102.883;0.170667
20191221005636082_OBSUPICE-R6_snap.fits;29.0274;26538.6;21.0599;0
20191221005736157_OBSUPICE-R6_snap.fits;24.749;26471.2;24.5213;0
20191221005836231_OBSUPICE-R6_snap.fits;27.0953;26449.2;16.9273;0
20191221005936306_OBSUPICE-R6_snap.fits;27.3519;26532.7;19.7992;0
