# file name; noise; peak f.; mag.; duration
20191221140034546_OBSUPICE-R6_snap.fits;24.0552;26459.5;24.8586;0
20191221140134621_OBSUPICE-R6_snap.fits;24.3048;26510.7;22.5973;0
20191221140234695_OBSUPICE-R6_snap.fits;26.334;26516.6;22.6641;0
20191221140334770_OBSUPICE-R6_snap.fits;28.5504;26478.5;24.1527;0
20191221140434845_OBSUPICE-R6_snap.fits;28.9964;26471.2;22.0484;0
20191221140605469_OBSUPICE-R6_met.fits;26.158;26484.4;73.2721;0.170667
20191221140534919_OBSUPICE-R6_snap.fits;26.5062;26513.7;24.5384;0
20191221140634994_OBSUPICE-R6_snap.fits;24.4221;26545.9;23.2077;0
20191221140735069_OBSUPICE-R6_snap.fits;27.7875;26477.1;23.9083;0
20191221140835143_OBSUPICE-R6_snap.fits;23.9595;26455.1;21.4089;0
20191221140935218_OBSUPICE-R6_snap.fits;28.3095;26496.1;25.3772;0
20191221141130930_OBSUPICE-R6_met.fits;23.2472;26493.2;54.1119;0.341333
20191221141035293_OBSUPICE-R6_snap.fits;27.323;26525.4;24.7195;0
20191221141135367_OBSUPICE-R6_snap.fits;27.3425;26496.1;21.8867;0
20191221141235442_OBSUPICE-R6_snap.fits;25.0304;26532.7;24.5906;0
20191221141335517_OBSUPICE-R6_snap.fits;24.2307;26541.5;24.8225;0
20191221141435591_OBSUPICE-R6_snap.fits;23.1281;26463.9;28.3697;0
20191221141535666_OBSUPICE-R6_snap.fits;25.9794;26455.1;18.4054;0
20191221141729330_OBSUPICE-R6_met.fits;22.8364;26480;126.506;0.170667
20191221141635741_OBSUPICE-R6_snap.fits;22.8866;26529.8;23.1635;0
20191221141801415_OBSUPICE-R6_met.fits;31.5537;26500.5;75.5286;0.170667
20191221141735815_OBSUPICE-R6_snap.fits;24.8285;26500.5;21.4581;0
20191221141835890_OBSUPICE-R6_snap.fits;28.9606;26535.6;22.004;0
20191221141935965_OBSUPICE-R6_snap.fits;24.3324;26468.3;23.3416;0
20191221142132189_OBSUPICE-R6_met.fits;28.1443;26535.6;78.4981;0.512
20191221142036039_OBSUPICE-R6_snap.fits;24.4434;26531.2;22.0789;0
20191221142218951_OBSUPICE-R6_met.fits;26.8046;26475.6;74.3607;0.170667
20191221142136114_OBSUPICE-R6_snap.fits;25.7204;26516.6;22.8424;0
20191221142236189_OBSUPICE-R6_snap.fits;33.4715;26528.3;22.5618;0
20191221142336263_OBSUPICE-R6_snap.fits;26.2862;26537.1;26.509;0
20191221142436338_OBSUPICE-R6_snap.fits;28.0263;26453.6;19.7562;0
20191221142614301_OBSUPICE-R6_met.fits;28.7985;26507.8;200.013;0.341333
20191221142536413_OBSUPICE-R6_snap.fits;29;26494.6;24.0215;0
20191221142636487_OBSUPICE-R6_snap.fits;24.534;26458;27.7089;0
20191221142736562_OBSUPICE-R6_snap.fits;27.5785;26493.2;21.6435;0
20191221142836637_OBSUPICE-R6_snap.fits;29.923;26487.3;21.0912;0
20191221142936711_OBSUPICE-R6_snap.fits;33.147;26544.4;27.9381;0
20191221143131570_OBSUPICE-R6_met.fits;24.0098;26494.6;56.9746;0.170667
20191221143036786_OBSUPICE-R6_snap.fits;23.4108;26518.1;22.7812;0
20191221143136861_OBSUPICE-R6_snap.fits;24.5385;26522.5;24.2441;0
20191221143236935_OBSUPICE-R6_snap.fits;22.8164;26456.5;25.4419;0
20191221143404317_OBSUPICE-R6_met.fits;27.8389;26503.4;92.1992;0.170667
20191221143429063_OBSUPICE-R6_met.fits;19.9479;26497.6;53.2451;0.512
20191221143337010_OBSUPICE-R6_snap.fits;25.4896;26465.3;23.8291;0
20191221143456882_OBSUPICE-R6_met.fits;22.9392;26503.4;48.8137;0.170667
20191221143437085_OBSUPICE-R6_snap.fits;27.1564;26480;22.5325;0
20191221143537159_OBSUPICE-R6_snap.fits;24.3496;26544.4;22.5395;0
20191221143707442_OBSUPICE-R6_met.fits;24.4306;26488.8;73.2741;0.170667
20191221143637234_OBSUPICE-R6_snap.fits;24.4276;26537.1;18.7141;0
20191221143737309_OBSUPICE-R6_snap.fits;28.3172;26521;23.9194;0
20191221143902471_OBSUPICE-R6_met.fits;31.3208;26506.3;62.8003;0.170667
20191221143837383_OBSUPICE-R6_snap.fits;25.4107;26507.8;22.8997;0
20191221143949746_OBSUPICE-R6_met.fits;32.0064;26515.1;100.321;0.170667
20191221143955207_OBSUPICE-R6_met.fits;21.9615;26512.2;44.4371;0.170667
20191221143937458_OBSUPICE-R6_snap.fits;25.688;26466.8;18.2511;0
20191221144037533_OBSUPICE-R6_snap.fits;29.8225;26528.3;19.1836;0
20191221144137607_OBSUPICE-R6_snap.fits;27.2129;26503.4;18.9651;0
20191221144252530_OBSUPICE-R6_met.fits;23.5088;26488.8;51.9881;0.170667
20191221144237682_OBSUPICE-R6_snap.fits;24.2481;26525.4;26.169;0
20191221144356018_OBSUPICE-R6_met.fits;25.914;26496.1;196.662;0.341333
20191221144337757_OBSUPICE-R6_snap.fits;26.8132;26504.9;21.2594;0
20191221144437831_OBSUPICE-R6_snap.fits;23.9438;26465.3;21.8023;0
20191221144537906_OBSUPICE-R6_snap.fits;25.4568;26466.8;19.875;0
20191221144637981_OBSUPICE-R6_snap.fits;26.7616;26449.2;25.6757;0
20191221144738055_OBSUPICE-R6_snap.fits;34.3899;26537.1;27.5715;0
20191221144838130_OBSUPICE-R6_snap.fits;27.0661;26513.7;23.8154;0
20191221144938205_OBSUPICE-R6_snap.fits;26.3995;26496.1;24.7711;0
20191221145038279_OBSUPICE-R6_snap.fits;26.4238;26460.9;24.352;0
20191221145138354_OBSUPICE-R6_snap.fits;28.9417;26475.6;23.4042;0
20191221145257885_OBSUPICE-R6_met.fits;27.4197;26504.9;70.6253;0.170667
20191221145238429_OBSUPICE-R6_snap.fits;27.6238;26491.7;22.4665;0
20191221145338503_OBSUPICE-R6_snap.fits;31.4957;26544.4;25.5561;0
20191221145438578_OBSUPICE-R6_snap.fits;29.5546;26463.9;20.8349;0
20191221145538653_OBSUPICE-R6_snap.fits;29.6517;26450.7;27.5907;0
20191221145640434_OBSUPICE-R6_met.fits;22.2805;26500.5;70.7662;0.170667
20191221145638727_OBSUPICE-R6_snap.fits;27.4152;26545.9;18.523;0
20191221145738802_OBSUPICE-R6_snap.fits;27.2628;26465.3;21.4106;0
20191221145838877_OBSUPICE-R6_snap.fits;28.7306;26482.9;47.2805;0
20191221145938951_OBSUPICE-R6_snap.fits;24.8312;26497.6;22.5107;0
