#timestamp,LO_Frequency,Hit,StdDev 
1544050815.7,286046994.5,N
1544050835.5,286046992.1,N
1544050855.4,286046995.7,N
1544050875.2,286046996.1,N
1544050895.0,286046992.3,N
1544050895.9,286046992.3,N
1544050915.8,286046996.1,N
1544050935.6,286046997.5,N
1544050955.4,286046999.2,N
1544050975.3,286047000.4,N
1544050995.1,286047000.0,N
1544051015.9,286047002.6,N
1544051035.7,286046996.7,N
1544051055.5,286046996.5,N
1544051075.4,286046995.8,N
1544051095.2,286046992.4,N
1544051115.0,286046990.8,N
1544051115.9,286046990.8,N
1544051135.8,286046990.7,N
1544051155.6,286046994.2,N
1544051175.5,286046996.8,N
1544051195.3,286046998.6,N
1544051215.1,286046997.8,N
1544051235.9,286046997.6,N
1544051255.7,286046996.7,N
1544051275.5,286047001.1,N
1544051295.4,286047000.0,N
1544051315.2,286047000.6,N
1544051335.1,286046999.0,N
1544051336.0,286046999.0,N
1544051355.8,286041620.1,Y
1544051375.6,286047001.0,P
1544051395.5,286046998.8,N
1544051415.3,286046997.8,N
1544051435.2,286046992.2,Y
1544051455.9,286046994.3,P
1544051475.7,286046992.1,P
1544051495.6,286046995.1,N
1544051515.4,286047000.7,N
1544051535.2,286047002.5,N
1544051555.1,286047001.7,N
1544051556.0,286047001.7,N
1544051575.8,286047000.2,N
1544051595.7,286046999.1,N
1544051615.5,286047000.2,N
1544051635.3,286047001.2,N
1544051655.2,286047004.1,N
1544051675.9,286047003.5,N
1544051695.7,286047005.7,N
1544051715.6,286047001.3,N
1544051735.4,286047001.6,N
1544051755.2,286047000.9,N
1544051775.1,286046997.3,N
1544051776.0,286046997.3,N
1544051795.8,286046996.1,N
1544051815.7,286046993.1,N
1544051835.5,286046996.2,N
1544051855.3,286046996.6,N
1544051875.2,286046998.7,N
1544051895.0,286046996.6,N
1544051895.9,286046996.6,N
1544051915.7,286046996.3,N
1544051935.6,286046994.6,N
1544051955.4,286046992.7,N
1544051975.3,286046990.9,N
1544051995.1,286046988.8,N
1544051996.0,286046988.8,N
1544052015.8,286046990.0,N
1544052035.7,286046987.4,N
1544052055.5,286046987.6,N
1544052075.3,286046988.8,N
1544052095.2,286046989.0,N
1544052115.0,286046996.0,N
1544052115.9,286046996.0,N
1544052135.8,286047002.6,N
1544052155.6,286047005.5,N
1544052175.4,286047005.8,N
1544052195.3,286047004.4,N
1544052215.1,286047001.7,N
1544052235.8,286047001.3,N
1544052255.7,286047002.0,N
1544052275.5,286047001.3,N
1544052295.4,286047002.1,N
1544052315.2,286046999.7,N
1544052335.0,286046996.5,N
1544052335.9,286046996.5,N
1544052355.8,286046994.9,N
1544052375.6,286046995.2,N
1544052395.4,286046993.7,N
1544052415.3,286046991.7,N
1544052435.1,286046994.6,N
1544052455.9,286046991.8,N
1544052475.7,286046994.2,N
1544052495.5,286046997.4,N
1544052515.4,286046998.7,N
1544052535.2,286047001.7,N
1544052555.0,286047005.0,N
1544052556.0,286047005.0,N
1544052575.8,286047008.8,N
1544052595.6,286047011.9,N
1544052615.5,286047012.2,N
1544052635.3,286047012.1,N
1544052655.1,286047011.9,N
1544052675.9,286047009.2,N
1544052695.7,286047003.0,N
1544052715.5,286047002.8,N
1544052735.4,286046996.6,N
1544052755.2,286046999.0,N
1544052775.1,286046999.5,N
1544052776.0,286046999.5,N
1544052795.8,286047000.6,N
1544052815.6,286047001.8,N
1544052835.5,286047001.4,N
1544052855.3,286047006.0,N
1544052875.1,286047006.3,N
1544052895.9,286047009.4,N
1544052915.7,286047010.0,N
1544052935.6,286047009.7,N
1544052955.4,286047010.6,N
1544052975.2,286047012.4,N
1544052995.1,286047007.1,N
1544052996.0,286047007.1,N
1544053015.8,286047002.1,N
1544053035.6,286047000.1,N
1544053055.5,286046998.6,N
1544053075.3,286046997.8,N
1544053095.2,286046993.7,N
1544053115.9,286046996.8,N
1544053135.7,286046995.3,N
1544053155.6,286046995.4,N
1544053175.4,286046994.4,N
1544053195.2,286046990.2,N
1544053215.1,286046993.2,N
1544053216.0,286046993.2,N
1544053235.8,286046992.6,N
1544053255.7,286046992.8,N
1544053275.5,286046994.6,N
1544053295.3,286046996.3,N
1544053315.2,286046998.3,N
1544053335.0,286047000.6,N
1544053335.9,286047000.6,N
1544053355.7,286046998.4,N
1544053375.6,286047002.6,N
1544053395.4,286047008.8,N
1544053415.3,286047008.6,N
1544053435.1,286047006.5,N
1544053436.0,286047006.5,N
1544053455.8,286047007.5,N
1544053475.7,286047009.7,N
1544053495.5,286047008.2,N
1544053515.3,286047006.9,N
1544053535.2,286047008.0,N
1544053555.0,286047009.2,N
1544053555.9,286047009.2,N
1544053575.8,286047008.3,N
1544053595.6,286047008.2,N
1544053615.4,286047006.5,N
1544053635.3,286047001.3,N
1544053655.1,286047000.1,N
1544053675.8,286046997.7,N
1544053695.7,286046994.1,N
1544053715.5,286046987.4,N
1544053735.4,286046986.6,N
1544053755.2,286046983.7,N
1544053775.0,286046987.7,N
1544053775.9,286046987.7,N
1544053795.8,286046983.7,N
1544053815.6,286046986.6,N
1544053835.4,286046988.7,N
1544053855.3,286046994.7,N
1544053875.1,286046995.3,N
1544053895.9,286046993.3,N
1544053915.7,286046996.0,N
1544053935.5,286046989.8,N
1544053955.4,286046987.4,N
1544053975.2,286046991.2,N
1544053995.0,286046987.4,N
1544053995.9,286046987.4,N
1544054015.8,286046989.5,N
1544054035.6,286046991.0,N
1544054055.5,286046993.7,N
1544054075.3,286046997.5,N
1544054095.1,286046998.8,N
1544054115.9,286047000.4,N
1544054135.7,286047000.4,N
1544054155.5,286046997.4,N
1544054175.4,286046996.1,N
1544054195.2,286046993.7,N
1544054215.1,286046996.2,N
1544054216.0,286046996.2,N
1544054235.8,286046993.8,N
1544054255.6,286046995.9,N
1544054275.5,286046997.8,N
1544054295.3,286046999.6,N
1544054315.1,286047000.1,N
1544054335.9,286047003.0,N
1544054355.7,286047000.1,N
1544054375.6,286046995.2,N
1544054395.4,286046995.5,N
