#timestamp,LO_Frequency,Hit,StdDev 
1544047215.6,286047001.3,N
1544047235.5,286047000.3,N
1544047255.3,286047000.3,N
1544047275.1,286047000.5,N
1544047295.9,286047005.8,N
1544047315.7,286047005.5,N
1544047335.5,286047004.6,N
1544047355.4,286047006.4,N
1544047375.2,286047008.9,N
1544047395.1,286047007.3,N
1544047396.0,286047007.3,N
1544047415.8,286047001.7,N
1544047435.6,286047002.2,N
1544047455.5,286047000.4,N
1544047475.3,286046997.7,N
1544047495.1,286047004.0,N
1544047515.9,286047009.1,N
1544047535.7,286047004.8,N
1544047555.6,286047001.3,N
1544047605.4,286047001.1,E
1544047615.3,286046999.1,N
1544047635.2,286046999.8,P
1544047655.0,286046999.0,N
1544047655.9,286046999.0,N
1544047675.8,286047001.2,Y
1544047695.6,286047003.5,P
1544047715.4,286047005.6,N
1544047735.3,286047008.7,P
1544047755.1,286047009.6,N
1544047775.9,286047012.2,Y
1544047795.7,286047006.5,P
1544047815.5,286047007.1,P
1544047835.4,286047007.0,P
1544047855.2,286047008.8,Y
1544047875.0,286046999.1,P
1544047875.9,286046999.1,N
1544047895.8,286046997.4,N
1544047915.6,286046997.9,N
1544047935.5,286046995.7,N
1544047955.3,286046994.9,N
1544047975.1,286046993.4,N
1544047995.9,286046992.0,N
1544048015.7,286046990.1,N
1544048035.5,286046989.0,N
1544048055.4,286046985.5,Y
1544048075.2,286046987.7,P
1544048095.1,286046986.6,P
1544048096.0,286046986.6,P
1544048115.8,286046986.8,Y
1544048135.6,286046997.7,P
1544048155.5,286046997.0,N
1544048175.3,286047000.8,N
1544048195.1,286047003.6,N
1544048215.9,286047003.0,N
1544048235.7,286047006.2,N
1544048255.6,286047011.8,N
1544048275.4,286047013.9,N
1544048295.2,286046400.4,Y
1544048315.1,286047010.6,P
1544048316.0,286047010.6,N
1544048335.8,286047009.3,N
1544048355.6,286047008.2,N
1544048375.5,286047008.8,N
1544048395.3,286047007.9,N
1544048415.2,286047003.1,N
1544048435.9,286047000.4,N
1544048455.7,286046998.0,N
1544048475.6,286046994.9,N
1544048495.4,286046995.8,N
1544048515.2,286046997.6,N
1544048535.1,286046996.6,N
1544048536.0,286046996.6,N
1544048555.8,286046999.5,N
1544048575.7,286047002.4,N
1544048595.5,286047000.7,N
1544048615.3,286047002.1,N
1544048635.2,286047003.3,N
1544048655.0,286047004.3,N
1544048655.9,286047004.3,N
1544048675.7,286047003.4,N
1544048695.6,286047005.5,N
1544048715.4,286047010.0,N
1544048735.3,286047015.4,Y
1544048755.1,286047013.5,P
1544048756.0,286047013.5,N
1544048775.8,286047010.4,N
1544048795.7,286047008.6,N
1544048815.5,286047007.4,N
1544048835.3,286047006.4,N
1544048855.2,286047004.5,N
1544048875.0,286047002.7,N
1544048875.9,286047002.7,N
1544048895.8,286047001.8,N
1544048915.6,286047001.9,N
1544048935.4,286047000.9,N
1544048955.3,286046997.3,N
1544048975.1,286046997.0,N
1544048995.8,286046994.1,N
1544049015.7,286046992.9,N
1544049035.5,286046997.3,N
1544049055.4,286046998.1,N
1544049075.2,286046998.3,N
1544049095.0,286046997.9,N
1544049125.9,286046997.6,E
1544049135.9,286046997.3,N
1544049155.7,286046995.4,P
1544049175.5,286046999.4,N
1544049195.4,286046999.2,N
1544049215.2,286046997.5,N
1544049235.0,286046996.9,N
1544049235.9,286046996.9,N
1544049255.8,286046998.5,N
1544049275.6,286047000.6,N
1544049295.5,286047000.1,N
1544049315.3,286047000.9,N
1544049335.1,286046998.6,N
1544049355.9,286047000.3,N
1544049375.7,286047001.7,N
1544049395.5,286047002.3,N
1544049415.4,286047000.7,N
1544049435.2,286047001.2,N
1544049455.1,286046998.6,N
1544049456.0,286046998.6,N
1544049475.8,286047004.3,N
1544049495.6,286047003.6,N
1544049515.5,286047003.8,N
1544049535.3,286047003.3,N
1544049555.1,286047009.0,Y
1544049575.9,286047006.6,P
1544049595.7,286047011.9,P
1544049615.6,286047008.7,N
1544049635.4,286047004.6,N
1544049655.2,286047005.0,N
1544049675.1,286047002.9,N
1544049676.0,286047002.9,N
1544049695.8,286047006.8,N
1544049715.6,286047004.7,N
1544049735.5,286047010.8,Y
1544049755.3,286047003.7,P
1544049775.2,286047003.4,P
1544049795.9,286047005.1,P
1544049815.7,286047005.1,Y
1544049835.6,286047000.4,P
1544049855.4,286047004.4,N
1544049875.2,286047005.2,N
1544049895.1,286047002.4,N
1544049896.0,286047002.4,N
1544049915.8,286047002.5,N
1544049935.7,286046999.0,N
1544049955.5,286046997.9,N
1544049975.3,286046992.3,Y
1544049995.2,286046983.7,P
1544050015.9,286046982.8,N
1544050035.7,286046984.5,N
1544050055.6,286046982.5,N
1544050075.4,286046987.9,N
1544050095.2,286046987.8,N
1544050115.1,286046990.9,N
1544050116.0,286046990.9,N
1544050135.8,286046990.7,N
1544050155.7,286046987.0,N
1544050175.5,286046987.1,N
1544050195.3,286046985.0,N
1544050215.2,286046986.2,N
1544050235.0,286046988.4,N
1544050235.9,286046988.4,N
1544050255.7,286046988.1,N
1544050275.6,286046992.3,N
1544050295.4,286046998.1,N
1544050315.3,286047002.6,N
1544050335.1,286046997.0,N
1544050336.0,286046997.0,N
1544050355.8,286046996.5,N
1544050375.7,286046997.3,N
1544050395.5,286046998.2,N
1544050415.3,286047000.6,N
1544050435.2,286046999.1,N
1544050455.0,286047000.1,N
1544050455.9,286047000.1,N
1544050475.8,286047001.3,N
1544050495.6,286047004.8,N
1544050515.4,286047007.5,N
1544050535.3,286047008.9,N
1544050555.1,286047006.4,N
1544050575.8,286047005.2,N
1544050595.7,286047007.6,N
1544050615.5,286047006.8,N
1544050635.4,286047001.8,N
1544050655.2,286046998.3,N
1544050675.0,286046997.4,N
1544050675.9,286046997.4,N
1544050695.8,286046999.3,N
1544050715.6,286046997.0,N
1544050735.4,286046993.9,N
1544050755.3,286046992.2,N
1544050775.1,286046994.0,N
1544050795.8,286046993.4,N
