# file name; noise; peak f.; mag.; duration
20181205110038593_ASU-R0_snap.fits;50.8764;26523.9;44.9975;0
20181205110138668_ASU-R0_snap.fits;72.9803;26510.7;55.5806;0
20181205110238742_ASU-R0_snap.fits;73.2978;26531.2;65.0661;0
20181205110338817_ASU-R0_snap.fits;82.7476;26480;67.1501;0
20181205110438892_ASU-R0_snap.fits;78.1225;26534.2;72.7771;0
20181205110538966_ASU-R0_snap.fits;75.6739;26510.7;63.8227;0
20181205110639041_ASU-R0_snap.fits;84.8226;26458;61.5229;0
20181205110739116_ASU-R0_snap.fits;91.2742;26545.9;58.8309;0
20181205110839190_ASU-R0_snap.fits;65.2072;26449.2;57.1613;0
20181205110939265_ASU-R0_snap.fits;76.7416;26488.8;67.4009;0
20181205111039340_ASU-R0_snap.fits;84.6165;26503.4;65.4169;0
20181205111139414_ASU-R0_snap.fits;75.2362;26472.7;57.2954;0
20181205111328812_ASU-R0_met.fits;67.6683;26504.9;301.91;0.170667
20181205111239489_ASU-R0_snap.fits;60.375;26529.8;58.4902;0
20181205111339564_ASU-R0_snap.fits;67.411;26500.5;45.2035;0
20181205111439638_ASU-R0_snap.fits;65.5051;26544.4;65.1604;0
20181205111539713_ASU-R0_snap.fits;62.6079;26462.4;74.9022;0
20181205111639788_ASU-R0_snap.fits;86.3539;26523.9;68.8045;0
20181205111739862_ASU-R0_snap.fits;76.7881;26484.4;55.5741;0
20181205111839937_ASU-R0_snap.fits;79.3076;26541.5;85.428;0
20181205111940012_ASU-R0_snap.fits;61.9008;26491.7;62.541;0
20181205112040086_ASU-R0_snap.fits;69.5922;26510.7;52.7542;0
20181205112140161_ASU-R0_snap.fits;64.6351;26493.2;48.0967;0
20181205112240236_ASU-R0_snap.fits;69.1624;26512.2;68.7982;0
20181205112340310_ASU-R0_snap.fits;72.5954;26503.4;57.7689;0
20181205112440385_ASU-R0_snap.fits;71.6872;26450.7;53.5965;0
20181205112540460_ASU-R0_snap.fits;71.8698;26516.6;51.8087;0
20181205112640534_ASU-R0_snap.fits;84.7698;26490.2;60.4651;0
20181205112740609_ASU-R0_snap.fits;87.8426;26449.2;62.7099;0
20181205112840684_ASU-R0_snap.fits;83.0559;26510.7;72.4066;0
20181205112940758_ASU-R0_snap.fits;85.975;26458;72.3195;0
20181205113040833_ASU-R0_snap.fits;79.7178;26494.6;52.0224;0
20181205113140908_ASU-R0_snap.fits;85.1065;26538.6;80.0672;0
20181205113240982_ASU-R0_snap.fits;85.8533;26503.4;66.9578;0
20181205113341057_ASU-R0_snap.fits;91.5593;26497.6;85.0622;0
20181205113441132_ASU-R0_snap.fits;77.5012;26526.9;64.965;0
20181205113541206_ASU-R0_snap.fits;77.4868;26450.7;73.8221;0
20181205113641281_ASU-R0_snap.fits;76.6987;26507.8;81.6042;0
20181205113741356_ASU-R0_snap.fits;54.4937;26516.6;52.878;0
20181205113841430_ASU-R0_snap.fits;71.1448;26526.9;56.578;0
20181205113941505_ASU-R0_snap.fits;47.9814;26504.9;51.9754;0
20181205114041580_ASU-R0_snap.fits;52.8041;26515.1;39.5721;0
20181205114141654_ASU-R0_snap.fits;46.0551;26535.6;41.2789;0
20181205114241729_ASU-R0_snap.fits;44.5909;26481.4;38.0113;0
20181205114341804_ASU-R0_snap.fits;43.8101;26515.1;36.3794;0
20181205114441878_ASU-R0_snap.fits;38.5875;26466.8;27.9358;0
20181205114541953_ASU-R0_snap.fits;43.3796;26475.6;33.5223;0
20181205114642028_ASU-R0_snap.fits;40.1972;26500.5;39.8003;0
20181205114742102_ASU-R0_snap.fits;40.7646;26484.4;44.9371;0
20181205114842177_ASU-R0_snap.fits;38.1979;26449.2;26.9872;0
20181205115020310_ASU-R0_met.fits;39.9047;26499;237.113;3.41333
20181205114942252_ASU-R0_snap.fits;33.3342;26462.4;36.3393;0
20181205115042326_ASU-R0_snap.fits;34.476;26526.9;31.7382;0
20181205115142401_ASU-R0_snap.fits;38.2496;26504.9;31.5532;0
20181205115333334_ASU-R0_met.fits;33.0209;26497.6;89.5314;0.170667
20181205115242476_ASU-R0_snap.fits;34.3863;26475.6;25.0363;0
20181205115342550_ASU-R0_snap.fits;31.9963;26485.8;24.5585;0
20181205115442625_ASU-R0_snap.fits;32.825;26459.5;41.5299;0
20181205115542700_ASU-R0_snap.fits;33.1591;26465.3;31.1469;0
20181205115642774_ASU-R0_snap.fits;38.8126;26450.7;30.3879;0
20181205115742849_ASU-R0_snap.fits;31.8332;26528.3;28.1172;0
20181205115842924_ASU-R0_snap.fits;29.8114;26518.1;31.9477;0
20181205115942998_ASU-R0_met.fits;36.0499;26484.4;81.255;0.170667
20181205115942998_ASU-R0_snap.fits;36.0997;26541.5;26.7451;0
20181205120153046_ASU-R0_met.fits;26.2632;26452.1;74.5052;1.024
