# file name; noise; peak f.; mag.; duration
20181205030002753_ASU-R0_snap.fits;37.6906;26547.4;30.2078;0
20181205030102828_ASU-R0_snap.fits;40.7232;26499;32.6232;0
20181205030202902_ASU-R0_snap.fits;34.8108;26488.8;32.849;0
20181205030302977_ASU-R0_snap.fits;35.1821;26449.2;31.5248;0
20181205030403052_ASU-R0_snap.fits;38.9201;26547.4;29.9125;0
20181205030503126_ASU-R0_snap.fits;41.0833;26499;28.8215;0
20181205030603201_ASU-R0_snap.fits;33.4595;26507.8;34.4822;0
20181205030703276_ASU-R0_snap.fits;43.7054;26462.4;29.0956;0
20181205030803350_ASU-R0_snap.fits;39.6701;26462.4;28.3263;0
20181205030924417_ASU-R0_met.fits;38.523;26502;91.1041;0.170667
20181205030903425_ASU-R0_snap.fits;37.3736;26493.2;38.4019;0
20181205031003500_ASU-R0_snap.fits;36.3063;26453.6;41.5034;0
20181205031103574_ASU-R0_snap.fits;40.8293;26453.6;31.5504;0
20181205031203649_ASU-R0_snap.fits;42.7018;26469.7;46.0957;0
20181205031303724_ASU-R0_snap.fits;46.0774;26468.3;35.2528;0
20181205031403798_ASU-R0_snap.fits;33.8198;26500.5;24.9983;0
20181205031503873_ASU-R0_snap.fits;30.3926;26481.4;32.032;0
20181205031612822_ASU-R0_met.fits;35.7917;26490.2;262.935;0.341333
20181205031603948_ASU-R0_snap.fits;39.0816;26452.1;35.0461;0
20181205031704022_ASU-R0_snap.fits;41.7559;26518.1;40.1671;0
20181205031804097_ASU-R0_snap.fits;42.1557;26490.2;32.4522;0
20181205031904172_ASU-R0_snap.fits;39.7234;26449.2;35.6444;0
20181205032004246_ASU-R0_snap.fits;40.1526;26488.8;37.0007;0
20181205032104321_ASU-R0_snap.fits;38.7926;26522.5;28.8892;0
20181205032226412_ASU-R0_met.fits;37.4693;26509.3;170.47;1.024
20181205032204396_ASU-R0_snap.fits;35.1754;26480;39.293;0
20181205032304470_ASU-R0_snap.fits;36.6358;26504.9;25.8516;0
20181205032404545_ASU-R0_snap.fits;41.0745;26543;32.2062;0
20181205032504620_ASU-R0_snap.fits;39.2593;26455.1;36.2024;0
20181205032604694_ASU-R0_snap.fits;32.9313;26458;34.5842;0
20181205032704769_ASU-R0_snap.fits;38.5279;26547.4;37.4288;0
20181205032804844_ASU-R0_snap.fits;34.1273;26538.6;38.1277;0
20181205032904918_ASU-R0_snap.fits;34.3833;26458;30.3394;0
20181205033004993_ASU-R0_snap.fits;42.4212;26543;30.043;0
20181205033105068_ASU-R0_snap.fits;45.5241;26482.9;30.3036;0
20181205033205142_ASU-R0_snap.fits;41.1752;26545.9;37.1542;0
20181205033335766_ASU-R0_met.fits;38.319;26502;125.077;0.170667
20181205033305217_ASU-R0_snap.fits;39.2493;26487.3;36.0278;0
20181205033405292_ASU-R0_snap.fits;42.1264;26540;36.1566;0
20181205033505366_ASU-R0_snap.fits;37.1073;26488.8;31.2498;0
20181205033605441_ASU-R0_snap.fits;36.532;26509.3;33.2131;0
20181205033705516_ASU-R0_snap.fits;38.881;26465.3;32.3965;0
20181205033805590_ASU-R0_snap.fits;46.7314;26455.1;35.508;0
20181205033905665_ASU-R0_snap.fits;40.9695;26519.5;36.4488;0
20181205034005740_ASU-R0_snap.fits;33.5052;26522.5;30.2839;0
20181205034105814_ASU-R0_snap.fits;39.6809;26482.9;31.2223;0
20181205034205889_ASU-R0_snap.fits;35.3898;26512.2;34.8522;0
20181205034305964_ASU-R0_snap.fits;40.2735;26535.6;39.4367;0
20181205034406038_ASU-R0_snap.fits;38.761;26474.1;33.5047;0
20181205034506113_ASU-R0_snap.fits;41.1645;26458;41.3527;0
20181205034632129_ASU-R0_met.fits;35.3924;26534.2;78.5345;0.170667
20181205034606188_ASU-R0_snap.fits;31.5499;26540;30.7513;0
20181205034710188_ASU-R0_met.fits;43.115;26519.5;157.067;0.512
20181205034706262_ASU-R0_snap.fits;35.5693;26491.7;32.098;0
20181205034806337_ASU-R0_snap.fits;37.1968;26456.5;38.1571;0
20181205034906412_ASU-R0_snap.fits;40.1859;26518.1;31.7023;0
20181205035006486_ASU-R0_snap.fits;42.1094;26468.3;41.6013;0
20181205035106561_ASU-R0_snap.fits;37.8132;26515.1;30.9289;0
20181205035206636_ASU-R0_snap.fits;35.9941;26532.7;27.6364;0
20181205035333164_ASU-R0_met.fits;41.7751;26506.3;106.974;0.341333
20181205035306710_ASU-R0_snap.fits;43.5471;26529.8;32.4223;0
20181205035406785_ASU-R0_snap.fits;35.9753;26480;36.3589;0
20181205035510785_ASU-R0_met.fits;31.8657;26488.8;86.0103;0.170667
20181205035506860_ASU-R0_snap.fits;41.3187;26471.2;37.6771;0
20181205035606934_ASU-R0_snap.fits;38.7167;26474.1;33.1528;0
20181205035707009_ASU-R0_snap.fits;38.4698;26538.6;37.3921;0
20181205035807084_ASU-R0_snap.fits;36.2931;26513.7;29.6402;0
20181205035907158_ASU-R0_snap.fits;39.227;26480;37.8319;0
