# file name; noise; peak f.; mag.; duration
20181205190014358_ASU-R0_snap.fits;117.635;26534.2;120.83;0
20181205190114433_ASU-R0_snap.fits;136.183;26452.1;144.367;0
20181205190214508_ASU-R0_snap.fits;119.923;26544.4;93.595;0
20181205190314582_ASU-R0_snap.fits;122.346;26453.6;110.102;0
20181205190414657_ASU-R0_snap.fits;157.949;26499;159.827;0
20181205190514732_ASU-R0_snap.fits;145.179;26463.9;103.067;0
20181205190614806_ASU-R0_snap.fits;135.155;26475.6;155.946;0
20181205190714881_ASU-R0_snap.fits;184.358;26490.2;98.2415;0
20181205190814956_ASU-R0_snap.fits;129.056;26497.6;123.347;0
20181205190915030_ASU-R0_snap.fits;149.738;26525.4;153.002;0
20181205191015105_ASU-R0_snap.fits;125.29;26510.7;151.715;0
20181205191115180_ASU-R0_snap.fits;173.168;26502;137.21;0
20181205191215254_ASU-R0_snap.fits;142.529;26484.4;128.357;0
20181205191315329_ASU-R0_snap.fits;132.098;26469.7;115.606;0
20181205191415404_ASU-R0_snap.fits;104.456;26450.7;98.2344;0
20181205191515478_ASU-R0_snap.fits;161.761;26449.2;154.356;0
20181205191615553_ASU-R0_snap.fits;155.399;26543;126.586;0
20181205191715628_ASU-R0_snap.fits;130.33;26497.6;144.357;0
20181205191815702_ASU-R0_snap.fits;134.882;26465.3;154.628;0
20181205191915777_ASU-R0_snap.fits;192.571;26463.9;120.335;0
20181205192015852_ASU-R0_snap.fits;121.53;26462.4;117.085;0
20181205192115926_ASU-R0_snap.fits;168.902;26474.1;127.155;0
20181205192216001_ASU-R0_snap.fits;147.657;26475.6;112.584;0
20181205192316076_ASU-R0_snap.fits;158.206;26449.2;162.312;0
20181205192416150_ASU-R0_snap.fits;185.909;26538.6;134.332;0
20181205192516225_ASU-R0_snap.fits;158.133;26449.2;132.832;0
20181205192616300_ASU-R0_snap.fits;140.901;26545.9;145.88;0
20181205192716374_ASU-R0_snap.fits;159.33;26535.6;166.83;0
20181205192816449_ASU-R0_snap.fits;162.318;26521;170.804;0
20181205192916524_ASU-R0_snap.fits;158.47;26516.6;127.261;0
20181205193016598_ASU-R0_snap.fits;136.182;26516.6;163.741;0
20181205193116673_ASU-R0_snap.fits;174.446;26488.8;159.498;0
20181205193216748_ASU-R0_snap.fits;183.63;26497.6;120.053;0
20181205193316822_ASU-R0_snap.fits;155.238;26482.9;162.055;0
20181205193416897_ASU-R0_snap.fits;183.352;26515.1;154.608;0
20181205193516972_ASU-R0_snap.fits;169.375;26475.6;143.082;0
20181205193617046_ASU-R0_snap.fits;179.783;26525.4;166.824;0
20181205193717121_ASU-R0_snap.fits;160.182;26535.6;147.626;0
20181205193817196_ASU-R0_snap.fits;176.421;26538.6;171.95;0
20181205193917270_ASU-R0_snap.fits;156.995;26540;113.794;0
20181205194017345_ASU-R0_snap.fits;133.547;26449.2;155.674;0
20181205194117420_ASU-R0_snap.fits;154.719;26497.6;130.342;0
20181205194217494_ASU-R0_snap.fits;169.743;26528.3;160.942;0
20181205194317569_ASU-R0_snap.fits;151.408;26525.4;136.925;0
20181205194417644_ASU-R0_snap.fits;142.183;26494.6;123.184;0
20181205194517718_ASU-R0_snap.fits;164.996;26521;137.838;0
20181205194617793_ASU-R0_snap.fits;209.294;26509.3;164.935;0
20181205194717868_ASU-R0_snap.fits;171.567;26535.6;136.886;0
20181205194817942_ASU-R0_snap.fits;162.707;26456.5;128.766;0
20181205194918017_ASU-R0_snap.fits;141.972;26478.5;134.578;0
20181205195018092_ASU-R0_snap.fits;169.642;26452.1;146.416;0
20181205195118166_ASU-R0_snap.fits;163.806;26525.4;149.459;0
20181205195218241_ASU-R0_snap.fits;185.531;26538.6;133.065;0
20181205195318316_ASU-R0_snap.fits;148.186;26487.3;107.821;0
20181205195418390_ASU-R0_snap.fits;152.641;26519.5;130.866;0
20181205195518465_ASU-R0_snap.fits;154.385;26490.2;140.396;0
20181205195618540_ASU-R0_snap.fits;135.075;26453.6;170.542;0
20181205195718614_ASU-R0_snap.fits;146.912;26537.1;129.906;0
20181205195818689_ASU-R0_snap.fits;173.818;26507.8;154.525;0
20181205195918764_ASU-R0_snap.fits;153.338;26534.2;133.978;0
