# file name; noise; peak f.; mag.; duration
20181205230032278_ASU-R0_snap.fits;44.5002;26458;43.117;0
20181205230132353_ASU-R0_snap.fits;41.9215;26485.8;37.7958;0
20181205230232428_ASU-R0_snap.fits;39.7795;26528.3;39.5665;0
20181205230332502_ASU-R0_snap.fits;39.2069;26510.7;29.9131;0
20181205230432577_ASU-R0_snap.fits;44.8689;26522.5;37.9642;0
20181205230532652_ASU-R0_snap.fits;34.8129;26513.7;35.111;0
20181205230632726_ASU-R0_snap.fits;41.3798;26487.3;39.3707;0
20181205230732801_ASU-R0_snap.fits;40.1578;26515.1;41.5934;0
20181205230832876_ASU-R0_snap.fits;39.4647;26450.7;33.3911;0
20181205230932950_ASU-R0_snap.fits;44.5434;26463.9;49.6237;0
20181205231107841_ASU-R0_met.fits;43.1362;26510.7;122.048;0.512
20181205231033025_ASU-R0_snap.fits;46.9623;26532.7;29.3432;0
20181205231207916_ASU-R0_met.fits;46.2034;26504.9;336.021;0.341333
20181205231133100_ASU-R0_snap.fits;35.4967;26462.4;38.054;0
20181205231233174_ASU-R0_snap.fits;40.2261;26466.8;30.6785;0
20181205231333249_ASU-R0_snap.fits;46.8753;26480;41.1104;0
20181205231433324_ASU-R0_snap.fits;38.1713;26477.1;33.084;0
20181205231533398_ASU-R0_snap.fits;43.9911;26503.4;43.9995;0
20181205231708630_ASU-R0_met.fits;40.6872;26504.9;226.241;0.170667
20181205231633473_ASU-R0_snap.fits;50.3512;26522.5;43.8581;0
20181205231733548_ASU-R0_snap.fits;43.816;26499;37.8737;0
20181205231833622_ASU-R0_snap.fits;42.4552;26475.6;32.617;0
20181205231933697_ASU-R0_snap.fits;46.8081;26472.7;47.9097;0
20181205232033772_ASU-R0_snap.fits;40.471;26502;34.8044;0
20181205232133846_ASU-R0_snap.fits;38.9383;26518.1;30.7327;0
20181205232233921_ASU-R0_snap.fits;38.9876;26513.7;33.3128;0
20181205232333996_ASU-R0_snap.fits;42.4729;26474.1;39.0864;0
20181205232434070_ASU-R0_snap.fits;44.5301;26459.5;41.352;0
20181205232534145_ASU-R0_snap.fits;38.9711;26466.8;48.7068;0
20181205232642412_ASU-R0_met.fits;42.8306;26515.1;116.746;0.853333
20181205232634220_ASU-R0_snap.fits;47.9704;26506.3;48.2833;0
20181205232734294_ASU-R0_snap.fits;39.7012;26531.2;45.3244;0
20181205232834369_ASU-R0_snap.fits;42.0437;26480;37.6356;0
20181205232934444_ASU-R0_snap.fits;41.0482;26545.9;29.5323;0
20181205233034518_ASU-R0_snap.fits;46.459;26519.5;37.2963;0
20181205233134593_ASU-R0_snap.fits;47.4873;26463.9;36.5786;0
20181205233242006_ASU-R0_met.fits;44.8923;26509.3;207.486;0.170667
20181205233234668_ASU-R0_snap.fits;48.448;26462.4;36.6352;0
20181205233430721_ASU-R0_met.fits;43.3967;26509.3;94.7813;0.170667
20181205233334742_ASU-R0_snap.fits;47.9418;26503.4;44.9741;0
20181205233434817_ASU-R0_snap.fits;42.7564;26519.5;43.3952;0
20181205233534892_ASU-R0_snap.fits;49.7536;26541.5;38.4091;0
20181205233634966_ASU-R0_snap.fits;43.5198;26526.9;37.6248;0
20181205233735041_ASU-R0_snap.fits;35.3428;26513.7;36.5825;0
20181205233835116_ASU-R0_snap.fits;43.1962;26496.1;35.4445;0
20181205233935190_ASU-R0_snap.fits;46.4288;26487.3;26.9674;0
20181205234036972_ASU-R0_met.fits;44.8372;26503.4;146.045;0.170667
20181205234130902_ASU-R0_met.fits;43.7551;26482.9;155.374;0.341333
20181205234035265_ASU-R0_snap.fits;37.2679;26480;39.3013;0
20181205234150188_ASU-R0_met.fits;48.4311;26481.4;529.389;1.36533
20181205234135340_ASU-R0_snap.fits;40.4908;26521;37.0756;0
20181205234259649_ASU-R0_met.fits;42.7979;26509.3;111.052;0.170667
20181205234235414_ASU-R0_snap.fits;42.7785;26507.8;42.1515;0
20181205234358700_ASU-R0_met.fits;46.8254;26509.3;103.019;0.170667
20181205234335489_ASU-R0_snap.fits;51.6305;26540;31.2139;0
20181205234435564_ASU-R0_snap.fits;37.3643;26477.1;32.0826;0
20181205234535638_ASU-R0_snap.fits;45.0996;26468.3;40.2821;0
20181205234644246_ASU-R0_met.fits;47.0155;26502;140.856;0.341333
20181205234635713_ASU-R0_snap.fits;40.4158;26449.2;40.9803;0
20181205234735788_ASU-R0_snap.fits;56.3141;26534.2;47.6409;0
20181205234835862_ASU-R0_snap.fits;39.9753;26512.2;42.4708;0
20181205234935937_ASU-R0_snap.fits;39.4219;26450.7;30.0342;0
20181205235103660_ASU-R0_met.fits;43.8884;26482.9;95.1863;0.170667
20181205235036012_ASU-R0_snap.fits;42.8544;26453.6;34.2391;0
20181205235136769_ASU-R0_met.fits;50.9994;26506.3;456.197;0.341333
20181205235136086_ASU-R0_snap.fits;41.5591;26494.6;39.3486;0
20181205235255105_ASU-R0_met.fits;49.0083;26510.7;147.066;0.512
20181205235236161_ASU-R0_snap.fits;42.3878;26455.1;40.5752;0
20181205235336236_ASU-R0_snap.fits;47.5909;26507.8;33.521;0
20181205235527169_ASU-R0_met.fits;38.7724;26516.6;79.7985;0.170667
20181205235436310_ASU-R0_snap.fits;42.8871;26466.8;36.9655;0
20181205235536385_ASU-R0_snap.fits;38.2955;26471.2;38.6326;0
20181205235636460_ASU-R0_snap.fits;39.5048;26504.9;36.4761;0
20181205235736534_ASU-R0_snap.fits;45.5794;26452.1;49.1881;0
20181205235836609_ASU-R0_snap.fits;41.4368;26460.9;39.1806;0
20181205235936684_ASU-R0_snap.fits;41.89;26543;38.3164;0
