# file name; noise; peak f.; mag.; duration
20181205000049388_ASU-R0_snap.fits;37.9171;26522.5;35.6598;0
20181205000149462_ASU-R0_snap.fits;42.5273;26518.1;35.2716;0
20181205000249537_ASU-R0_snap.fits;36.9666;26466.8;34.7493;0
20181205000428865_ASU-R0_met.fits;39.1386;26502;106.022;0.170667
20181205000349612_ASU-R0_snap.fits;37.2619;26456.5;33.9274;0
20181205000449686_ASU-R0_snap.fits;37.1763;26545.9;37.4754;0
20181205000549761_ASU-R0_snap.fits;40.9456;26516.6;30.7642;0
20181205000649836_ASU-R0_snap.fits;37.7964;26499;35.4379;0
20181205000749910_ASU-R0_snap.fits;36.9946;26523.9;31.965;0
20181205000849985_ASU-R0_snap.fits;38.949;26477.1;34.1746;0
20181205001040577_ASU-R0_met.fits;37.743;26485.8;99.1377;0.170667
20181205000950060_ASU-R0_snap.fits;43.0703;26478.5;33.2299;0
20181205001050134_ASU-R0_snap.fits;43.7456;26540;32.5616;0
20181205001226049_ASU-R0_met.fits;36.6183;26496.1;140.845;0.341333
20181205001150209_ASU-R0_snap.fits;38.5973;26449.2;44.0747;0
20181205001250284_ASU-R0_snap.fits;40.1417;26510.7;34.6663;0
20181205001350358_ASU-R0_snap.fits;34.2548;26455.1;33.017;0
20181205001450433_ASU-R0_snap.fits;37.1872;26477.1;31.8898;0
20181205001614572_ASU-R0_met.fits;35.5845;26496.1;171.663;0.170667
20181205001646828_ASU-R0_met.fits;34.7765;26510.7;250.16;0.341333
20181205001550508_ASU-R0_snap.fits;36.7552;26521;33.9991;0
20181205001711233_ASU-R0_met.fits;34.5719;26507.8;98.0781;0.853333
20181205001650582_ASU-R0_snap.fits;46.8422;26466.8;36.4084;0
20181205001750657_ASU-R0_snap.fits;41.0038;26481.4;31.5341;0
20181205001850732_ASU-R0_snap.fits;41.9178;26500.5;33.0441;0
20181205001950806_ASU-R0_snap.fits;35.4786;26453.6;35.0344;0
20181205002050881_ASU-R0_snap.fits;37.93;26490.2;29.9408;0
20181205002150956_ASU-R0_snap.fits;35.3114;26468.3;27.9596;0
20181205002251030_ASU-R0_snap.fits;34.2051;26471.2;33.2956;0
20181205002351105_ASU-R0_snap.fits;46.6936;26547.4;37.7721;0
20181205002451180_ASU-R0_snap.fits;33.5603;26494.6;34.7425;0
20181205002551254_ASU-R0_snap.fits;39.4265;26469.7;35.9014;0
20181205002651329_ASU-R0_snap.fits;40.3014;26523.9;23.7126;0
20181205002751404_ASU-R0_snap.fits;42.0163;26493.2;35.6627;0
20181205002851308_ASU-R0_met.fits;39.218;26500.5;108.152;0.512
20181205002851478_ASU-R0_snap.fits;38.984;26543;32.38;0
20181205002951553_ASU-R0_snap.fits;37.0146;26491.7;32.2219;0
20181205003140950_ASU-R0_met.fits;34.945;26506.3;151.389;0.170667
20181205003051628_ASU-R0_snap.fits;35.8191;26466.8;31.4739;0
20181205003151702_ASU-R0_snap.fits;37.6789;26544.4;30.0323;0
20181205003251777_ASU-R0_snap.fits;32.3137;26474.1;31.3423;0
20181205003351852_ASU-R0_snap.fits;36.7683;26528.3;28.0003;0
20181205003451926_ASU-R0_snap.fits;43.7611;26518.1;29.3515;0
20181205003602753_ASU-R0_met.fits;34.631;26521;133.906;0.170667
20181205003552001_ASU-R0_snap.fits;39.9143;26522.5;30.7897;0
20181205003652076_ASU-R0_snap.fits;37.4886;26526.9;30.2426;0
20181205003752150_ASU-R0_snap.fits;36.7008;26521;31.5359;0
20181205003852225_ASU-R0_snap.fits;40.2793;26487.3;30.6241;0
20181205003952300_ASU-R0_snap.fits;31.165;26452.1;33.4515;0
20181205004104150_ASU-R0_met.fits;33.3612;26484.4;70.8137;0.170667
20181205004052374_ASU-R0_snap.fits;40.1223;26491.7;36.0478;0
20181205004152449_ASU-R0_snap.fits;37.7467;26516.6;52.321;0
20181205004252524_ASU-R0_snap.fits;37.7898;26507.8;42.5424;0
20181205004352598_ASU-R0_snap.fits;31.9897;26496.1;32.9773;0
20181205004452673_ASU-R0_snap.fits;39.6298;26532.7;33.8797;0
20181205004647702_ASU-R0_met.fits;36.6466;26507.8;86.3958;0.853333
20181205004552748_ASU-R0_snap.fits;38.6456;26504.9;23.6829;0
20181205004652822_ASU-R0_snap.fits;40.8923;26516.6;34.9254;0
20181205004826518_ASU-R0_met.fits;42.3878;26499;180.077;0.170667
20181205004752897_ASU-R0_snap.fits;38.9803;26544.4;34.1443;0
20181205004912769_ASU-R0_met.fits;36.5125;26494.6;105.314;0.170667
20181205004852972_ASU-R0_snap.fits;35.9834;26547.4;35.4241;0
20181205004953046_ASU-R0_snap.fits;40.0427;26544.4;36.5881;0
20181205005053121_ASU-R0_snap.fits;39.5451;26453.6;37.0167;0
20181205005153196_ASU-R0_snap.fits;42.5976;26500.5;28.0297;0
20181205005253270_ASU-R0_snap.fits;37.2935;26465.3;36.5102;0
20181205005353345_ASU-R0_snap.fits;39.2184;26452.1;34.5811;0
20181205005453420_ASU-R0_snap.fits;43.5521;26500.5;37.7847;0
20181205005553494_ASU-R0_snap.fits;32.8629;26459.5;25.7463;0
20181205005653569_ASU-R0_snap.fits;40.907;26478.5;31.7005;0
20181205005753644_ASU-R0_snap.fits;40.5009;26499;33.213;0
20181205005853718_ASU-R0_snap.fits;36.4663;26452.1;29.2075;0
20181205005953793_ASU-R0_snap.fits;42.0962;26490.2;39.9148;0
20181205010128342_ASU-R0_met.fits;46.0715;26488.8;108.687;0.170667
