#timestamp,LO_Frequency,Hit,StdDev 
1543993215.5,286047018.2,N
1543993235.3,286047017.1,N
1543993255.2,286047014.3,N
1543993275.0,286047014.9,N
1543993275.9,286047014.9,N
1543993295.8,286047013.4,N
1543993315.6,286047011.4,N
1543993335.4,286047007.7,N
1543993355.3,286047009.1,N
1543993375.1,286047006.6,N
1543993395.8,286047007.3,N
1543993415.7,286047004.6,N
1543993435.5,286047005.7,N
1543993455.4,286047004.9,N
1543993475.2,286047004.7,N
1543993495.0,286047003.0,N
1543993495.9,286047003.0,N
1543993515.8,286047005.5,N
1543993535.6,286047006.0,N
1543993555.4,286047005.6,N
1543993575.3,286047004.7,N
1543993595.1,286047007.5,N
1543993615.9,286047007.0,N
1543993635.7,286047005.2,N
1543993655.5,286047005.9,N
1543993675.4,286047005.8,N
1543993695.2,286047004.0,N
1543993715.0,286047003.6,N
1543993716.0,286047003.6,N
1543993735.8,286047003.4,N
1543993755.6,286047003.3,N
1543993775.5,286047002.9,N
1543993795.3,286047003.0,N
1543993815.1,286047005.8,N
1543993835.9,286047002.9,N
1543993855.7,286047001.8,N
1543993875.5,286047003.6,N
1543993895.4,286047003.3,N
1543993915.2,286047004.2,N
1543993935.1,286047005.2,Y
1543993936.0,286047005.2,P
1543993955.8,286047004.0,P
1543993975.6,286047002.2,P
1543993995.5,286047002.5,N
1543994015.3,286047002.3,N
1543994035.2,286046999.8,N
1543994055.9,286047001.8,N
1543994075.7,286046999.8,N
1543994095.6,286047000.6,N
1543994115.4,286047000.6,N
1543994135.2,286047001.2,N
1543994155.1,286046998.9,N
1543994156.0,286046998.9,N
1543994175.8,286046999.3,N
1543994195.7,286046998.7,N
1543994215.5,286046999.0,N
1543994235.3,286047000.8,N
1543994255.2,286047002.0,N
1543994275.9,286047003.6,N
1543994295.7,286047005.8,N
1543994315.6,286047005.6,N
1543994335.4,286047008.8,Y
1543994355.3,286047003.4,P
1543994375.1,286047002.0,N
1543994376.0,286047002.0,N
1543994395.8,286047001.5,N
1543994415.7,286047000.1,N
1543994435.5,286047002.2,N
1543994455.3,286047000.9,N
1543994475.2,286047001.1,N
1543994495.0,286047001.2,N
1543994495.9,286047001.2,N
1543994515.8,286046998.1,N
1543994535.6,286046998.1,N
1543994555.4,286046998.2,N
1543994575.3,286047000.5,N
1543994595.1,286047000.9,N
1543994615.8,286046999.9,N
1543994635.7,286047005.7,Y
1543994655.5,286047001.7,P
1543994675.4,286047004.1,P
1543994695.2,286047002.2,N
1543994715.0,286047001.6,N
1543994715.9,286047001.6,N
1543994735.8,286047001.8,N
1543994755.6,286047002.8,N
1543994775.4,286046998.2,N
1543994795.3,286046998.5,N
1543994815.1,286046998.7,N
1543994835.9,286047000.8,N
1543994855.7,286047000.3,N
1543994875.5,286046998.6,N
1543994895.4,286047002.0,N
1543994945.2,286047008.8,E
1543994955.1,286047003.3,N
1543994975.9,286046999.4,P
1543994995.7,286046998.0,N
1543995015.5,286046995.4,N
1543995035.4,286046996.3,N
1543995055.2,286046993.7,N
1543995075.1,286046993.5,N
1543995076.0,286046993.5,N
1543995095.8,286046994.0,N
1543995115.6,286046993.6,N
1543995135.5,286046993.5,N
1543995155.3,286046992.1,N
1543995175.1,286046992.4,N
1543995195.9,286046993.2,N
1543995245.8,286046988.9,E
1543995255.7,286046993.3,N
1543995275.5,286046998.3,P
1543995295.3,286046998.7,N
1543995315.2,286046996.7,N
1543995335.0,286046997.7,N
1543995335.9,286046997.7,N
1543995355.8,286046994.9,N
1543995375.6,286046997.9,N
1543995395.4,286046997.0,N
1543995415.3,286046997.6,N
1543995435.1,286046996.7,N
1543995455.8,286046997.2,N
1543995475.7,286046995.1,Y
1543995495.5,286047001.2,P
1543995515.4,286046998.4,N
1543995535.2,286046998.6,N
1543995555.0,286046998.4,N
1543995555.9,286046998.4,N
1543995575.8,286047000.8,N
1543995595.6,286046999.0,N
1543995615.4,286046999.3,N
1543995635.3,286046998.1,N
1543995655.1,286046998.8,N
1543995675.9,286046999.6,N
1543995695.7,286046998.2,N
1543995715.5,286047000.1,N
1543995735.4,286047000.0,N
1543995755.2,286047000.7,N
1543995775.0,286047002.8,N
1543995775.9,286047002.8,N
1543995795.8,286047001.2,N
1543995815.6,286046999.0,N
1543995835.5,286046999.0,N
1543995855.3,286046999.4,N
1543995875.1,286047000.9,N
1543995895.9,286046998.1,N
1543995915.7,286046998.9,N
1543995935.5,286046999.4,N
1543995955.4,286046997.4,N
1543995975.2,286046997.5,N
1543995995.1,286046996.7,N
1543995996.0,286046996.7,N
1543996015.8,286046996.7,N
1543996035.6,286046996.6,N
1543996055.5,286046997.0,N
1543996075.3,286046997.1,N
1543996095.2,286046997.5,N
1543996115.9,286046995.7,N
1543996135.7,286046995.5,N
1543996155.6,286046997.6,N
1543996175.4,286046999.0,N
1543996195.2,286046997.1,N
1543996215.1,286046997.5,N
1543996216.0,286046997.5,N
1543996235.8,286046997.8,N
1543996255.7,286046996.8,N
1543996275.5,286046999.4,N
1543996295.3,286046997.8,N
1543996315.2,286046996.7,N
1543996335.9,286046997.3,N
1543996355.7,286046996.7,N
1543996375.6,286046996.5,N
1543996395.4,286046997.3,N
1543996415.3,286046997.5,N
1543996435.1,286046996.2,Y
1543996436.0,286046996.2,P
1543996455.8,286046999.5,N
1543996475.7,286046999.4,N
1543996495.5,286046998.6,N
1543996515.3,286046998.9,N
1543996535.2,286047001.2,N
1543996555.0,286047000.7,N
1543996555.9,286047000.7,N
1543996575.8,286046998.1,N
1543996595.6,286047001.2,N
1543996615.4,286047000.9,N
1543996635.3,286046998.7,N
1543996655.1,286047001.1,N
1543996675.8,286046998.1,N
1543996695.7,286047000.5,N
1543996715.5,286047000.6,N
1543996735.4,286047002.7,N
1543996755.2,286046999.7,N
1543996775.0,286047000.6,N
1543996775.9,286047000.6,N
1543996795.8,286046998.3,N
