# file name; noise; peak f.; mag.; duration
20181205020058348_ASU-R0_snap.fits;43.6078;26529.8;40.5412;0
20181205020158422_ASU-R0_snap.fits;37.889;26456.5;38.5854;0
20181205020258497_ASU-R0_snap.fits;41.9178;26474.1;38.4436;0
20181205020358572_ASU-R0_snap.fits;32.3985;26482.9;44.3198;0
20181205020458646_ASU-R0_snap.fits;36.1487;26509.3;27.8386;0
20181205020558721_ASU-R0_snap.fits;41.1935;26503.4;38.7284;0
20181205020658796_ASU-R0_snap.fits;33.8206;26541.5;28.4805;0
20181205020758870_ASU-R0_snap.fits;29.9293;26484.4;30.0205;0
20181205020858945_ASU-R0_snap.fits;36.8814;26500.5;33.3071;0
20181205020959020_ASU-R0_snap.fits;34.2596;26496.1;29.8726;0
20181205021122476_ASU-R0_met.fits;42.1386;26491.7;175.513;1.19467
20181205021059094_ASU-R0_snap.fits;37.8986;26532.7;38.2683;0
20181205021226305_ASU-R0_met.fits;33.8177;26516.6;92.9997;0.170667
20181205021235180_ASU-R0_met.fits;36.2775;26475.6;160.864;0.341333
20181205021159169_ASU-R0_snap.fits;43.3558;26521;32.7834;0
20181205021333718_ASU-R0_met.fits;38.795;26475.6;105.62;0.341333
20181205021259244_ASU-R0_snap.fits;41.798;26469.7;34.296;0
20181205021359318_ASU-R0_snap.fits;36.9285;26547.4;39.8542;0
20181205021459393_ASU-R0_snap.fits;40.3763;26472.7;35.0897;0
20181205021559468_ASU-R0_snap.fits;35.4931;26521;49.0557;0
20181205021659542_ASU-R0_snap.fits;37.3982;26488.8;32.7218;0
20181205021759617_ASU-R0_snap.fits;40.8812;26512.2;44.9664;0
20181205021859692_ASU-R0_snap.fits;36.893;26471.2;30.1405;0
20181205021959766_ASU-R0_snap.fits;37.1354;26543;34.1585;0
20181205022059841_ASU-R0_snap.fits;38.5559;26547.4;37.4615;0
20181205022159916_ASU-R0_snap.fits;44.5022;26491.7;36.9338;0
20181205022259990_ASU-R0_snap.fits;32.3166;26507.8;36.5031;0
20181205022400065_ASU-R0_snap.fits;40.6569;26521;35.9384;0
20181205022500140_ASU-R0_snap.fits;41.2052;26509.3;32.9009;0
20181205022643564_ASU-R0_met.fits;31.3547;26475.6;79.9305;0.170667
20181205022600214_ASU-R0_snap.fits;36.3882;26545.9;40.1371;0
20181205022708822_ASU-R0_met.fits;31.0125;26513.7;379.483;0.512
20181205022700289_ASU-R0_snap.fits;37.6429;26480;25.1771;0
20181205022800364_ASU-R0_snap.fits;34.7342;26452.1;23.371;0
20181205022900438_ASU-R0_snap.fits;39.9291;26529.8;34.5181;0
20181205023000513_ASU-R0_snap.fits;33.8823;26526.9;36.8151;0
20181205023100588_ASU-R0_snap.fits;36.0427;26526.9;27.9218;0
20181205023200662_ASU-R0_snap.fits;41.9348;26547.4;37.1446;0
20181205023326337_ASU-R0_met.fits;38.2791;26503.4;118.203;0.341333
20181205023300737_ASU-R0_snap.fits;35.5506;26463.9;32.2657;0
20181205023400812_ASU-R0_snap.fits;44.8306;26493.2;39.3596;0
20181205023500886_ASU-R0_snap.fits;39.205;26509.3;34.0946;0
20181205023600961_ASU-R0_snap.fits;32.8199;26519.5;29.9046;0
20181205023701036_ASU-R0_snap.fits;41.4697;26487.3;27.696;0
20181205023801110_ASU-R0_snap.fits;42.9875;26500.5;30.1242;0
20181205023901185_ASU-R0_snap.fits;34.6277;26493.2;37.8392;0
20181205024001260_ASU-R0_snap.fits;42.4399;26532.7;40.0654;0
20181205024101334_ASU-R0_snap.fits;39.5998;26528.3;30.6366;0
20181205024201409_ASU-R0_snap.fits;49.673;26487.3;33.3476;0
20181205024301484_ASU-R0_snap.fits;34.1146;26459.5;32.7511;0
20181205024401558_ASU-R0_snap.fits;35.5469;26537.1;25.8004;0
20181205024501633_ASU-R0_snap.fits;43.0548;26543;32.2314;0
20181205024601708_ASU-R0_snap.fits;36.9212;26472.7;38.4189;0
20181205024716118_ASU-R0_met.fits;37.8249;26507.8;126.775;0.170667
20181205024701782_ASU-R0_snap.fits;41.4604;26543;31.8787;0
20181205024801857_ASU-R0_snap.fits;36.689;26463.9;32.4577;0
20181205024929921_ASU-R0_met.fits;37.0682;26481.4;85.4023;0.512
20181205024901932_ASU-R0_snap.fits;39.7761;26452.1;32.2468;0
20181205025002006_ASU-R0_snap.fits;39.039;26487.3;37.6161;0
20181205025132801_ASU-R0_met.fits;40.4601;26523.9;90.7594;0.170667
20181205025102081_ASU-R0_snap.fits;39.9744;26523.9;33.3004;0
20181205025202156_ASU-R0_snap.fits;42.1357;26491.7;44.1813;0
20181205025305985_ASU-R0_met.fits;38.6982;26503.4;148.487;0.170667
20181205025302230_ASU-R0_snap.fits;41.8909;26512.2;24.9862;0
20181205025402305_ASU-R0_snap.fits;36.3827;26512.2;28.1545;0
20181205025550508_ASU-R0_met.fits;44.3234;26488.8;110.932;0.170667
20181205025502380_ASU-R0_snap.fits;37.2616;26459.5;34.3584;0
20181205025602454_ASU-R0_snap.fits;39.6092;26487.3;31.7795;0
20181205025702529_ASU-R0_snap.fits;45.7274;26474.1;28.933;0
20181205025855169_ASU-R0_met.fits;37.3281;26513.7;109.954;0.170667
20181205025802604_ASU-R0_snap.fits;43.9007;26491.7;36.6871;0
20181205025902678_ASU-R0_snap.fits;37.3556;26462.4;34.694;0
