# file name; noise; peak f.; mag.; duration
20181205060016193_ASU-R0_snap.fits;34.6506;26507.8;36.7532;0
20181205060116268_ASU-R0_snap.fits;37.6154;26452.1;43.747;0
20181205060216342_ASU-R0_snap.fits;35.2902;26478.5;28.6335;0
20181205060318294_ASU-R0_met.fits;35.8872;26502;102.954;0.170667
20181205060316417_ASU-R0_snap.fits;40.9383;26450.7;35.343;0
20181205060416492_ASU-R0_snap.fits;40.1014;26537.1;26.3996;0
20181205060516566_ASU-R0_snap.fits;30.4973;26478.5;33.6764;0
20181205060616641_ASU-R0_snap.fits;35.9057;26522.5;27.9567;0
20181205060731393_ASU-R0_met.fits;40.1269;26496.1;166.219;0.170667
20181205060716716_ASU-R0_snap.fits;37.5426;26499;27.4101;0
20181205060832833_ASU-R0_met.fits;36.4651;26481.4;87.3261;0.170667
20181205060816790_ASU-R0_snap.fits;42.0412;26491.7;40.3806;0
20181205060916865_ASU-R0_snap.fits;32.8886;26516.6;33.5952;0
20181205061103532_ASU-R0_met.fits;37.4362;26547.4;110.809;0.341333
20181205061016940_ASU-R0_snap.fits;37.6321;26490.2;32.0802;0
20181205061159169_ASU-R0_met.fits;37.8612;26482.9;78.4531;0.170667
20181205061117014_ASU-R0_snap.fits;39.9955;26513.7;49.5607;0
20181205061217089_ASU-R0_snap.fits;41.5008;26487.3;38.761;0
20181205061317164_ASU-R0_snap.fits;40.5086;26499;35.5673;0
20181205061417238_ASU-R0_snap.fits;43.7994;26449.2;43.0842;0
20181205061517313_ASU-R0_snap.fits;38.1639;26452.1;27.3211;0
20181205061634625_ASU-R0_met.fits;35.5009;26528.3;145.741;0.341333
20181205061617388_ASU-R0_snap.fits;44.2827;26453.6;36.6668;0
20181205061717462_ASU-R0_snap.fits;48.3787;26503.4;33.9207;0
20181205061817537_ASU-R0_snap.fits;43.9354;26537.1;33.0959;0
20181205061926828_ASU-R0_met.fits;30.8825;26502;101.2;0.341333
20181205061957548_ASU-R0_met.fits;37.9102;26512.2;249.102;0.170667
20181205061917612_ASU-R0_snap.fits;40.9504;26449.2;32.5454;0
20181205062017686_ASU-R0_snap.fits;38.6016;26513.7;37.5463;0
20181205062117761_ASU-R0_snap.fits;42.2976;26455.1;26.383;0
20181205062217836_ASU-R0_snap.fits;31.6003;26488.8;40.1834;0
20181205062317910_ASU-R0_snap.fits;45.4262;26475.6;41.6395;0
20181205062417985_ASU-R0_snap.fits;41.2027;26510.7;34.3367;0
20181205062607382_ASU-R0_met.fits;43.6088;26506.3;356.028;0.682667
20181205062518060_ASU-R0_snap.fits;38.9094;26541.5;50.7559;0
20181205062621377_ASU-R0_met.fits;39.8525;26504.9;86.7194;0.170667
20181205062618134_ASU-R0_snap.fits;42.3883;26452.1;32.6185;0
20181205062718209_ASU-R0_snap.fits;35.9293;26493.2;38.9034;0
20181205062818284_ASU-R0_snap.fits;39.8833;26488.8;40.0318;0
20181205062918358_ASU-R0_snap.fits;37.2035;26518.1;39.8664;0
20181205063018433_ASU-R0_snap.fits;42.1293;26458;39.9631;0
20181205063118508_ASU-R0_snap.fits;43.7588;26515.1;35.1393;0
20181205063223361_ASU-R0_met.fits;37.73;26497.6;107.703;0.170667
20181205063218582_ASU-R0_snap.fits;38.158;26478.5;37.8389;0
20181205063318657_ASU-R0_snap.fits;39.8081;26518.1;44.3202;0
20181205063418732_ASU-R0_snap.fits;34.9041;26494.6;33.7916;0
20181205063518806_ASU-R0_snap.fits;43.2677;26465.3;30.5483;0
20181205063618881_ASU-R0_snap.fits;40.5574;26497.6;24.4784;0
20181205063718956_ASU-R0_snap.fits;32.9329;26469.7;39.3598;0
20181205063819030_ASU-R0_snap.fits;41.5026;26515.1;32.5223;0
20181205063919105_ASU-R0_snap.fits;41.8443;26493.2;35.3176;0
20181205064019180_ASU-R0_snap.fits;39.7494;26496.1;32.7145;0
20181205064124886_ASU-R0_met.fits;39.1639;26499;199.275;1.536
20181205064155094_ASU-R0_met.fits;40.5123;26499;130.856;0.341333
20181205064119254_ASU-R0_snap.fits;39.3694;26537.1;34.9717;0
20181205064219329_ASU-R0_snap.fits;35.7117;26462.4;33.9924;0
20181205064354561_ASU-R0_met.fits;36.5161;26538.6;74.8496;0.341333
20181205064357633_ASU-R0_met.fits;44.5265;26526.9;279.5;0.341333
20181205064319404_ASU-R0_snap.fits;34.1623;26455.1;30.4321;0
20181205064443713_ASU-R0_met.fits;44.071;26497.6;92.8208;0.170667
20181205064419478_ASU-R0_snap.fits;39.1514;26474.1;33.6576;0
20181205064519553_ASU-R0_snap.fits;37.4923;26463.9;27.1935;0
20181205064619628_ASU-R0_snap.fits;40.8869;26518.1;32.9962;0
20181205064719702_ASU-R0_snap.fits;42.991;26529.8;31.4193;0
20181205064819777_ASU-R0_snap.fits;37.462;26507.8;33.5054;0
20181205064919852_ASU-R0_snap.fits;38.6279;26531.2;24.4005;0
20181205065019926_ASU-R0_snap.fits;33.7277;26547.4;39.8944;0
20181205065120001_ASU-R0_snap.fits;32.6235;26468.3;35.2448;0
20181205065242774_ASU-R0_met.fits;37.3349;26496.1;78.3946;0.341333
20181205065220076_ASU-R0_snap.fits;41.3694;26490.2;38.2515;0
20181205065320150_ASU-R0_snap.fits;31.3451;26480;36.9405;0
20181205065420225_ASU-R0_snap.fits;35.7235;26469.7;31.474;0
20181205065532417_ASU-R0_met.fits;31.6567;26490.2;80.9331;0.341333
20181205065520300_ASU-R0_snap.fits;35.6397;26497.6;30.1029;0
20181205065620374_ASU-R0_snap.fits;37.1892;26493.2;27.4509;0
20181205065720449_ASU-R0_snap.fits;43.5329;26450.7;40.1115;0
20181205065820524_ASU-R0_snap.fits;41.4575;26504.9;34.3222;0
20181205065920598_ASU-R0_snap.fits;40.4095;26544.4;28.6283;0
20181205070032961_ASU-R0_met.fits;41.2694;26497.6;97.356;0.170667
20181205070141740_ASU-R0_met.fits;32.4488;26487.3;80.809;0.170667
