# file name; noise; peak f.; mag.; duration
20181205140052033_ASU-R0_snap.fits;38.0703;26471.2;31.8213;0
20181205140152108_ASU-R0_snap.fits;41.9676;26543;27.4709;0
20181205140252182_ASU-R0_snap.fits;39.8172;26484.4;36.0682;0
20181205140352257_ASU-R0_snap.fits;38.0743;26496.1;34.4227;0
20181205140500524_ASU-R0_met.fits;37.0547;26485.8;112.166;0.170667
20181205140452332_ASU-R0_snap.fits;38.6678;26538.6;41.2607;0
20181205140552406_ASU-R0_snap.fits;42.9331;26541.5;33.9586;0
20181205140652481_ASU-R0_snap.fits;42.4696;26534.2;38.8523;0
20181205140835393_ASU-R0_met.fits;40.0281;26487.3;83.409;0.512
20181205140752556_ASU-R0_snap.fits;45.2487;26494.6;38.7658;0
20181205140852630_ASU-R0_snap.fits;48.8816;26521;44.4289;0
20181205140952705_ASU-R0_snap.fits;61.1034;26534.2;64.5197;0
20181205141057729_ASU-R0_met.fits;62.7872;26506.3;127.952;0.341333
20181205141052780_ASU-R0_snap.fits;60.2792;26510.7;64.9437;0
20181205141152854_ASU-R0_snap.fits;69.7352;26496.1;48.2606;0
20181205141252929_ASU-R0_snap.fits;92.537;26499;71.1999;0
20181205141353004_ASU-R0_snap.fits;89.8828;26477.1;76.1991;0
20181205141453078_ASU-R0_snap.fits;77.445;26502;60.1761;0
20181205141553153_ASU-R0_snap.fits;79.9068;26459.5;69.132;0
20181205141653228_ASU-R0_snap.fits;62.3468;26541.5;51.4023;0
20181205141753302_ASU-R0_snap.fits;58.6965;26477.1;60.4625;0
20181205141853377_ASU-R0_snap.fits;55.8145;26469.7;52.0626;0
20181205141953452_ASU-R0_snap.fits;53.3303;26531.2;39.5583;0
20181205142053526_ASU-R0_snap.fits;43.1795;26535.6;49.8526;0
20181205142153601_ASU-R0_snap.fits;51.0956;26515.1;34.5015;0
20181205142253676_ASU-R0_snap.fits;47.8033;26540;34.2272;0
20181205142353750_ASU-R0_snap.fits;39.7978;26472.7;40.0523;0
20181205142453825_ASU-R0_snap.fits;47.8846;26490.2;48.8398;0
20181205142553900_ASU-R0_snap.fits;43.628;26462.4;37.7675;0
20181205142653974_ASU-R0_snap.fits;42.4826;26541.5;33.9244;0
20181205142754049_ASU-R0_snap.fits;39.706;26518.1;39.0931;0
20181205142854124_ASU-R0_snap.fits;40.558;26537.1;35.0663;0
20181205142954198_ASU-R0_snap.fits;37.4106;26506.3;41.6751;0
20181205143054273_ASU-R0_snap.fits;40.9637;26518.1;37.0107;0
20181205143154348_ASU-R0_snap.fits;33.455;26526.9;28.3203;0
20181205143254422_ASU-R0_snap.fits;42.0862;26529.8;29.4086;0
20181205143354497_ASU-R0_snap.fits;38.6098;26449.2;36.8085;0
20181205143454572_ASU-R0_snap.fits;35.9874;26477.1;34.0463;0
20181205143554646_ASU-R0_snap.fits;38.308;26466.8;36.6485;0
20181205143654721_ASU-R0_snap.fits;36.3231;26485.8;28.5118;0
20181205143754796_ASU-R0_snap.fits;41.7351;26482.9;30.0697;0
20181205143854870_ASU-R0_snap.fits;38.1791;26532.7;43.6837;0
20181205143954945_ASU-R0_snap.fits;39.3898;26519.5;30.2544;0
20181205144055020_ASU-R0_snap.fits;39.3565;26518.1;39.2119;0
20181205144155094_ASU-R0_snap.fits;37.5299;26541.5;34.1739;0
20181205144255169_ASU-R0_snap.fits;34.3752;26493.2;34.9485;0
20181205144355244_ASU-R0_snap.fits;38.37;26462.4;28.5052;0
20181205144455318_ASU-R0_snap.fits;37.9734;26459.5;29.113;0
20181205144555393_ASU-R0_snap.fits;35.1286;26455.1;28.0113;0
20181205144655468_ASU-R0_snap.fits;34.3903;26545.9;27.9152;0
20181205144755542_ASU-R0_snap.fits;41.6087;26538.6;34.7782;0
20181205144948524_ASU-R0_met.fits;38.3568;26500.5;96.7268;0.341333
20181205144855617_ASU-R0_snap.fits;38.2828;26471.2;33.9793;0
20181205144955692_ASU-R0_snap.fits;33.0238;26478.5;26.3598;0
20181205145055766_ASU-R0_snap.fits;34.8826;26497.6;36.303;0
20181205145155841_ASU-R0_snap.fits;36.4571;26459.5;35.4439;0
20181205145255916_ASU-R0_snap.fits;34.5625;26458;32.23;0
20181205145355990_ASU-R0_snap.fits;39.4806;26459.5;37.7189;0
20181205145456065_ASU-R0_snap.fits;44.0784;26509.3;37.4764;0
20181205145556140_ASU-R0_snap.fits;35.942;26485.8;28.5413;0
20181205145656214_ASU-R0_snap.fits;36.3817;26534.2;35.86;0
20181205145756289_ASU-R0_snap.fits;38.6325;26516.6;32.0628;0
20181205145856364_ASU-R0_snap.fits;38.0587;26543;26.136;0
20181205145956438_ASU-R0_snap.fits;33.6966;26449.2;32.1914;0
