# file name; noise; peak f.; mag.; duration
20181205080025153_ASU-R0_snap.fits;36.4208;26540;34.2872;0
20181205080125228_ASU-R0_snap.fits;35.6032;26525.4;36.2662;0
20181205080225302_ASU-R0_snap.fits;41.0545;26458;35.915;0
20181205080412481_ASU-R0_met.fits;41.0967;26450.7;169.5;0.170667
20181205080325377_ASU-R0_snap.fits;44.6175;26497.6;39.9811;0
20181205080425452_ASU-R0_snap.fits;42.316;26449.2;39.2424;0
20181205080525526_ASU-R0_snap.fits;33.1867;26499;32.9956;0
20181205080625601_ASU-R0_snap.fits;38.5704;26475.6;28.3461;0
20181205080725676_ASU-R0_snap.fits;40.3519;26481.4;24.6699;0
20181205080825750_ASU-R0_snap.fits;37.6334;26516.6;34.0737;0
20181205080925825_ASU-R0_snap.fits;39.2015;26525.4;24.6782;0
20181205081025900_ASU-R0_snap.fits;38.2062;26509.3;32.5922;0
20181205081125974_ASU-R0_snap.fits;38.7464;26538.6;30.0744;0
20181205081226049_ASU-R0_snap.fits;41.2228;26453.6;37.594;0
20181205081326124_ASU-R0_snap.fits;39.8467;26478.5;40.6716;0
20181205081426198_ASU-R0_snap.fits;42.4984;26471.2;38.9961;0
20181205081526273_ASU-R0_snap.fits;34.9433;26506.3;39.9338;0
20181205081626348_ASU-R0_snap.fits;42.4832;26545.9;34.9945;0
20181205081726422_ASU-R0_snap.fits;35.0966;26537.1;39.6728;0
20181205081826497_ASU-R0_snap.fits;40.2908;26544.4;30.8607;0
20181205081926572_ASU-R0_snap.fits;39.4198;26452.1;28.9291;0
20181205082026646_ASU-R0_snap.fits;39.3463;26465.3;28.7535;0
20181205082212289_ASU-R0_met.fits;34.9118;26513.7;156.583;0.341333
20181205082126721_ASU-R0_snap.fits;38.7877;26471.2;33.402;0
20181205082304513_ASU-R0_met.fits;37.2207;26496.1;76.665;0.170667
20181205082226796_ASU-R0_snap.fits;41.699;26459.5;25.7822;0
20181205082326870_ASU-R0_snap.fits;38.6961;26465.3;25.899;0
20181205082454422_ASU-R0_met.fits;36.5906;26507.8;81.406;0.170667
20181205082426945_ASU-R0_snap.fits;36.9966;26487.3;34.1859;0
20181205082527020_ASU-R0_snap.fits;35.3372;26459.5;25.4773;0
20181205082627094_ASU-R0_snap.fits;33.8221;26458;29.2601;0
20181205082727169_ASU-R0_snap.fits;36.6158;26480;33.3485;0
20181205082827244_ASU-R0_snap.fits;41.5987;26502;34.5;0
20181205083022444_ASU-R0_met.fits;40.2444;26537.1;81.1899;0.170667
20181205082927318_ASU-R0_snap.fits;35.572;26507.8;33.6938;0
20181205083027393_ASU-R0_snap.fits;38.1636;26525.4;28.0716;0
20181205083131905_ASU-R0_met.fits;38.298;26496.1;77.4375;0.170667
20181205083127468_ASU-R0_snap.fits;37.3278;26547.4;38.1961;0
20181205083228566_ASU-R0_met.fits;33.6777;26528.3;108.466;0.170667
20181205083227542_ASU-R0_snap.fits;39.4315;26477.1;34.9957;0
20181205083327617_ASU-R0_snap.fits;36.6236;26528.3;29.7701;0
20181205083427692_ASU-R0_snap.fits;43.4321;26462.4;34.5629;0
20181205083527766_ASU-R0_snap.fits;37.2945;26480;36.5965;0
20181205083627841_ASU-R0_snap.fits;33.5064;26469.7;39.324;0
20181205083727916_ASU-R0_snap.fits;44.8549;26478.5;35.931;0
20181205083827990_ASU-R0_snap.fits;41.7948;26485.8;38.3235;0
20181205083928065_ASU-R0_snap.fits;41.3593;26547.4;32.9484;0
20181205084111830_ASU-R0_met.fits;37.483;26468.3;91.948;0.170667
20181205084028140_ASU-R0_snap.fits;35.4385;26537.1;34.9297;0
20181205084128214_ASU-R0_snap.fits;39.1306;26482.9;38.3383;0
20181205084228289_ASU-R0_snap.fits;49.1529;26531.2;35.9124;0
20181205084347820_ASU-R0_met.fits;44.6803;26488.8;277.989;0.512
20181205084413420_ASU-R0_met.fits;40.759;26500.5;86.2893;0.170667
20181205084415980_ASU-R0_met.fits;38.3322;26504.9;80.0557;0.341333
20181205084328364_ASU-R0_snap.fits;45.2852;26477.1;31.3189;0
20181205084428438_ASU-R0_snap.fits;41.7789;26460.9;33.3908;0
20181205084528513_ASU-R0_snap.fits;36.6248;26468.3;28.8077;0
20181205084651969_ASU-R0_met.fits;34.2236;26526.9;106.956;0.512
20181205084628588_ASU-R0_snap.fits;41.4142;26485.8;31.9179;0
20181205084728662_ASU-R0_snap.fits;37.1953;26469.7;32.3991;0
20181205084828737_ASU-R0_snap.fits;45.0064;26462.4;30.9594;0
20181205084928812_ASU-R0_snap.fits;34.8995;26463.9;42.5707;0
20181205085028886_ASU-R0_snap.fits;42.2633;26488.8;31.9631;0
20181205085128961_ASU-R0_snap.fits;41.3077;26460.9;31.6291;0
20181205085229036_ASU-R0_snap.fits;41.2653;26523.9;26.3561;0
20181205085329110_ASU-R0_snap.fits;35.9442;26547.4;35.8686;0
20181205085429185_ASU-R0_snap.fits;37.0123;26469.7;30.7575;0
20181205085529260_ASU-R0_snap.fits;34.3754;26532.7;27.5552;0
20181205085629334_ASU-R0_snap.fits;41.8396;26478.5;35.7609;0
20181205085729409_ASU-R0_snap.fits;42.168;26462.4;41.2956;0
20181205085829484_ASU-R0_snap.fits;40.3259;26452.1;32.389;0
20181205085929558_ASU-R0_snap.fits;35.4007;26488.8;37.0861;0
