# file name; noise; peak f.; mag.; duration
20181205040007233_ASU-R0_snap.fits;44.1017;26529.8;40.2156;0
20181205040107308_ASU-R0_snap.fits;41.4672;26547.4;39.1598;0
20181205040207382_ASU-R0_snap.fits;38.2148;26488.8;34.8407;0
20181205040324012_ASU-R0_met.fits;40.4996;26503.4;102.178;0.170667
20181205040307457_ASU-R0_snap.fits;39.1215;26456.5;34.1708;0
20181205040407532_ASU-R0_snap.fits;35.465;26535.6;36.3184;0
20181205040511532_ASU-R0_met.fits;33.8517;26490.2;70.4524;0.170667
20181205040525356_ASU-R0_met.fits;36.2429;26521;73.0594;0.853333
20181205040507606_ASU-R0_snap.fits;37.2142;26488.8;31.3329;0
20181205040607681_ASU-R0_snap.fits;35.2221;26468.3;31.5448;0
20181205040751617_ASU-R0_met.fits;34.3239;26512.2;160.609;0.682667
20181205040707756_ASU-R0_snap.fits;36.4796;26543;36.4668;0
20181205040807830_ASU-R0_snap.fits;41.0455;26504.9;31.0677;0
20181205040932652_ASU-R0_met.fits;40.6917;26503.4;150.885;0.170667
20181205040935553_ASU-R0_met.fits;39.5624;26477.1;117.445;0.170667
20181205040907905_ASU-R0_snap.fits;39.2479;26522.5;30.3097;0
20181205041007980_ASU-R0_snap.fits;38.6965;26528.3;33.168;0
20181205041108054_ASU-R0_snap.fits;40.2851;26497.6;29.0707;0
20181205041208129_ASU-R0_snap.fits;31.7797;26529.8;33.8006;0
20181205041308204_ASU-R0_snap.fits;33.0746;26515.1;36.448;0
20181205041408278_ASU-R0_snap.fits;39.1059;26477.1;30.4733;0
20181205041508353_ASU-R0_snap.fits;34.977;26460.9;31.3946;0
20181205041608428_ASU-R0_snap.fits;37.8431;26459.5;43.1618;0
20181205041708502_ASU-R0_snap.fits;33.5853;26493.2;36.8646;0
20181205041821206_ASU-R0_met.fits;33.5573;26459.5;110.646;0.682667
20181205041808577_ASU-R0_snap.fits;47.4392;26493.2;24.8776;0
20181205041909164_ASU-R0_met.fits;40.1297;26500.5;137.851;0.170667
20181205041908652_ASU-R0_snap.fits;45.7731;26538.6;35.5673;0
20181205042008726_ASU-R0_snap.fits;34.1668;26453.6;34.8224;0
20181205042108801_ASU-R0_snap.fits;36.9329;26506.3;46.2902;0
20181205042208876_ASU-R0_snap.fits;45.4069;26541.5;27.3128;0
20181205042308950_ASU-R0_snap.fits;35.5231;26480;36.1336;0
20181205042416022_ASU-R0_met.fits;37.794;26506.3;184.541;0.170667
20181205042409025_ASU-R0_snap.fits;38.5155;26465.3;44.3796;0
20181205042509100_ASU-R0_snap.fits;42.5173;26534.2;36.5325;0
20181205042642454_ASU-R0_met.fits;38.5256;26506.3;80.4603;0.170667
20181205042609174_ASU-R0_snap.fits;38.713;26523.9;41.229;0
20181205042709249_ASU-R0_snap.fits;33.6177;26526.9;29.7769;0
20181205042809324_ASU-R0_snap.fits;40.6168;26543;35.0216;0
20181205042909398_ASU-R0_snap.fits;33.2907;26540;42.1401;0
20181205043009473_ASU-R0_snap.fits;37.192;26490.2;37.0899;0
20181205043109548_ASU-R0_snap.fits;36.2491;26509.3;27.1447;0
20181205043209622_ASU-R0_snap.fits;33.2878;26450.7;38.2122;0
20181205043309697_ASU-R0_snap.fits;35.2217;26460.9;42.4668;0
20181205043409772_ASU-R0_snap.fits;42.0098;26475.6;33.8067;0
20181205043509846_ASU-R0_snap.fits;45.7716;26535.6;27.6491;0
20181205043625793_ASU-R0_met.fits;39.2895;26493.2;81.1785;0.170667
20181205043658049_ASU-R0_met.fits;39.6363;26543;103.097;0.170667
20181205043609921_ASU-R0_snap.fits;39.4442;26459.5;38.1858;0
20181205043709996_ASU-R0_snap.fits;46.1599;26458;39.3967;0
20181205043810070_ASU-R0_snap.fits;37.6353;26480;28.87;0
20181205043910145_ASU-R0_snap.fits;39.1867;26496.1;37.4381;0
20181205044010220_ASU-R0_snap.fits;36.8979;26491.7;36.9856;0
20181205044110294_ASU-R0_snap.fits;40.0451;26488.8;40.7543;0
20181205044305324_ASU-R0_met.fits;36.3739;26518.1;102.758;0.341333
20181205044210369_ASU-R0_snap.fits;36.1096;26468.3;28.9439;0
20181205044310444_ASU-R0_snap.fits;39.3914;26509.3;34.4729;0
20181205044410518_ASU-R0_snap.fits;34.55;26478.5;33.9052;0
20181205044510593_ASU-R0_snap.fits;36.4983;26478.5;33.4462;0
20181205044610668_ASU-R0_snap.fits;40.5441;26494.6;34.9823;0
20181205044710742_ASU-R0_snap.fits;39.7388;26485.8;38.6964;0
20181205044810817_ASU-R0_snap.fits;46.2739;26462.4;39.0014;0
20181205044910892_ASU-R0_snap.fits;45.9237;26469.7;35.0501;0
20181205045010966_ASU-R0_snap.fits;33.7836;26509.3;27.502;0
20181205045111041_ASU-R0_snap.fits;38.2302;26460.9;37.9806;0
20181205045211116_ASU-R0_snap.fits;37.0647;26534.2;34.3418;0
20181205045311190_ASU-R0_snap.fits;40.5425;26471.2;45.0382;0
20181205045411265_ASU-R0_snap.fits;36.666;26462.4;36.0475;0
20181205045511340_ASU-R0_snap.fits;44.0332;26450.7;30.1952;0
20181205045611414_ASU-R0_snap.fits;38.5903;26535.6;37.4603;0
20181205045725313_ASU-R0_met.fits;43.134;26502;94.6523;0.341333
20181205045711489_ASU-R0_snap.fits;38.8974;26450.7;32.6165;0
20181205045811564_ASU-R0_snap.fits;42.9866;26521;33.1306;0
20181205045911638_ASU-R0_snap.fits;39.8481;26538.6;73.4726;0
20181205050011201_ASU-R0_met.fits;37.9218;26500.5;349.067;1.36533
20181205050114689_ASU-R0_met.fits;42.7385;26512.2;103.467;0.170667
