# file name; noise; peak f.; mag.; duration
20181205120043073_ASU-R0_snap.fits;39.4705;26525.4;25.9536;0
20181205120143148_ASU-R0_snap.fits;37.1463;26521;31.9271;0
20181205120257217_ASU-R0_met.fits;35.6889;26469.7;74.6824;0.341333
20181205120337153_ASU-R0_met.fits;34.0905;26507.8;68.3171;0.170667
20181205120243222_ASU-R0_snap.fits;36.2314;26488.8;26.2611;0
20181205120343297_ASU-R0_snap.fits;35.8743;26466.8;31.4845;0
20181205120443372_ASU-R0_snap.fits;36.4668;26538.6;33.5668;0
20181205120630038_ASU-R0_met.fits;32.8705;26497.6;154.947;0.170667
20181205120543446_ASU-R0_snap.fits;37.6079;26540;24.5504;0
20181205120643521_ASU-R0_snap.fits;29.7337;26502;32.2081;0
20181205120743596_ASU-R0_snap.fits;31.9114;26532.7;30.9266;0
20181205120843670_ASU-R0_snap.fits;30.8457;26538.6;25.1553;0
20181205120943745_ASU-R0_snap.fits;37.3703;26525.4;29.2983;0
20181205121044502_ASU-R0_met.fits;30.9058;26503.4;109.506;0.512
20181205121043820_ASU-R0_snap.fits;28.6684;26452.1;30.2322;0
20181205121143894_ASU-R0_snap.fits;32.3662;26541.5;32.3857;0
20181205121322881_ASU-R0_met.fits;27.9761;26477.1;76.2685;0.170667
20181205121243969_ASU-R0_snap.fits;36.3628;26531.2;22.034;0
20181205121344044_ASU-R0_snap.fits;33.5511;26493.2;34.5348;0
20181205121442753_ASU-R0_met.fits;40.1072;26494.6;95.6292;0.341333
20181205121444118_ASU-R0_snap.fits;32.7465;26480;24.4557;0
20181205121546582_ASU-R0_met.fits;33.2374;26506.3;170.885;0.170667
20181205121544193_ASU-R0_snap.fits;37.596;26531.2;26.3106;0
20181205121644268_ASU-R0_snap.fits;33.6902;26456.5;31.69;0
20181205121744342_ASU-R0_snap.fits;33.124;26521;35.8395;0
20181205121844417_ASU-R0_snap.fits;31.6989;26484.4;26.2153;0
20181205121944492_ASU-R0_snap.fits;31.2532;26531.2;30.147;0
20181205122044566_ASU-R0_snap.fits;32.8228;26531.2;28.0099;0
20181205122214166_ASU-R0_met.fits;32.0469;26490.2;398.991;0.512
20181205122144641_ASU-R0_snap.fits;27.4522;26504.9;37.6943;0
20181205122327724_ASU-R0_met.fits;36.0009;26500.5;280.544;0.341333
20181205122244716_ASU-R0_snap.fits;32.1034;26494.6;31.3433;0
20181205122439745_ASU-R0_met.fits;33.006;26506.3;94.7447;0.341333
20181205122344790_ASU-R0_snap.fits;29.9484;26493.2;32.7815;0
20181205122444865_ASU-R0_snap.fits;35.9819;26496.1;34.5314;0
20181205122544940_ASU-R0_snap.fits;33.3839;26491.7;25.1957;0
20181205122645014_ASU-R0_snap.fits;32.1767;26507.8;28.0317;0
20181205122800449_ASU-R0_met.fits;32.5791;26510.7;101.621;1.70667
20181205122745089_ASU-R0_snap.fits;41.8011;26496.1;20.7579;0
20181205122941996_ASU-R0_met.fits;33.0707;26519.5;78.2138;0.170667
20181205122845164_ASU-R0_snap.fits;33.823;26450.7;23.5538;0
20181205122945238_ASU-R0_snap.fits;35.2886;26521;32.0411;0
20181205123045313_ASU-R0_snap.fits;37.1661;26537.1;32.1386;0
20181205123145388_ASU-R0_snap.fits;44.7154;26510.7;38.8112;0
20181205123245462_ASU-R0_snap.fits;32.3928;26513.7;22.2386;0
20181205123402774_ASU-R0_met.fits;35.6742;26503.4;97.3171;0.170667
20181205123345537_ASU-R0_snap.fits;30.1209;26513.7;32.7809;0
20181205123445612_ASU-R0_snap.fits;32.8699;26521;37.3568;0
20181205123545686_ASU-R0_snap.fits;37.6069;26509.3;35.5694;0
20181205123645761_ASU-R0_snap.fits;40.2617;26497.6;28.0006;0
20181205123745836_ASU-R0_snap.fits;39.4874;26471.2;26.7521;0
20181205123845910_ASU-R0_snap.fits;38.8403;26515.1;23.3271;0
20181205123945985_ASU-R0_snap.fits;33.9977;26450.7;28.1404;0
20181205124046060_ASU-R0_snap.fits;35.7196;26455.1;34.2884;0
20181205124146134_ASU-R0_snap.fits;39.5919;26540;32.082;0
20181205124246209_ASU-R0_snap.fits;39.5806;26529.8;29.4924;0
20181205124346284_ASU-R0_snap.fits;35.2409;26503.4;32.6096;0
20181205124446358_ASU-R0_snap.fits;36.9248;26535.6;37.6891;0
20181205124546433_ASU-R0_snap.fits;33.7724;26513.7;34.8235;0
20181205124702892_ASU-R0_met.fits;34.7154;26488.8;238.407;0.170667
20181205124646508_ASU-R0_snap.fits;31.5405;26522.5;37.6592;0
20181205124746582_ASU-R0_snap.fits;35.8781;26512.2;29.9392;0
20181205124846657_ASU-R0_snap.fits;35.7688;26510.7;27.6055;0
20181205124946732_ASU-R0_snap.fits;35.6133;26529.8;36.7804;0
20181205125054998_ASU-R0_met.fits;40.3184;26500.5;107.577;0.170667
20181205125046806_ASU-R0_snap.fits;33.4715;26485.8;25.1803;0
20181205125146881_ASU-R0_snap.fits;33.6907;26515.1;29.307;0
20181205125246956_ASU-R0_snap.fits;42.3475;26490.2;25.2625;0
20181205125410241_ASU-R0_met.fits;37.7664;26503.4;103.814;0.341333
20181205125347030_ASU-R0_snap.fits;36.239;26516.6;34.2161;0
20181205125512364_ASU-R0_met.fits;36.7799;26497.6;290.451;0.341333
20181205125447105_ASU-R0_snap.fits;38.2335;26469.7;37.0546;0
20181205125547180_ASU-R0_snap.fits;38.2634;26478.5;32.6173;0
20181205125647254_ASU-R0_snap.fits;32.1073;26519.5;32.3803;0
20181205125747329_ASU-R0_snap.fits;33.3602;26459.5;23.5615;0
20181205125847404_ASU-R0_snap.fits;34.3766;26465.3;31.8491;0
20181205125947478_ASU-R0_snap.fits;27.7524;26449.2;26.3558;0
