# file name; noise; peak f.; mag.; duration
20181205180009878_ASU-R0_snap.fits;39.5937;26516.6;32.027;0
20181205180109953_ASU-R0_snap.fits;34.5453;26494.6;30.8859;0
20181205180210028_ASU-R0_snap.fits;38.9436;26506.3;30.9615;0
20181205180310102_ASU-R0_snap.fits;37.978;26526.9;32.9758;0
20181205180410177_ASU-R0_snap.fits;33.3224;26475.6;34.9548;0
20181205180510252_ASU-R0_snap.fits;40.7354;26497.6;32.5984;0
20181205180659478_ASU-R0_met.fits;32.9873;26499;79.1063;0.341333
20181205180610326_ASU-R0_snap.fits;38.0809;26522.5;35.7324;0
20181205180710401_ASU-R0_snap.fits;37.5902;26540;29.8486;0
20181205180810476_ASU-R0_snap.fits;37.1627;26455.1;31.7935;0
20181205180910550_ASU-R0_snap.fits;34.6757;26521;37.4455;0
20181205181010625_ASU-R0_snap.fits;37.4309;26460.9;34.1396;0
20181205181110700_ASU-R0_snap.fits;37.5076;26449.2;32.2794;0
20181205181210774_ASU-R0_snap.fits;39.3442;26460.9;38.1927;0
20181205181310849_ASU-R0_snap.fits;38.0234;26469.7;30.2427;0
20181205181506390_ASU-R0_met.fits;37.7422;26491.7;80.7175;0.170667
20181205181410924_ASU-R0_snap.fits;38.2247;26460.9;45.7571;0
20181205181510998_ASU-R0_snap.fits;39.0752;26531.2;37.538;0
20181205181611073_ASU-R0_snap.fits;55.7615;26537.1;32.5597;0
20181205181711148_ASU-R0_snap.fits;161.07;26521;148.188;0
20181205181811222_ASU-R0_snap.fits;103.99;26485.8;87.9178;0
20181205181911297_ASU-R0_snap.fits;106.816;26474.1;68.802;0
20181205182011372_ASU-R0_snap.fits;108.183;26458;79.0685;0
20181205182111446_ASU-R0_snap.fits;113.927;26493.2;102.557;0
20181205182211521_ASU-R0_snap.fits;110.343;26468.3;126.676;0
20181205182311596_ASU-R0_snap.fits;107.933;26452.1;86.7797;0
20181205182411670_ASU-R0_snap.fits;93.6405;26531.2;65.9298;0
20181205182511745_ASU-R0_snap.fits;110.454;26523.9;98.3965;0
20181205182611820_ASU-R0_snap.fits;103.437;26488.8;99.615;0
20181205182711894_ASU-R0_snap.fits;105.118;26465.3;75.5739;0
20181205182811969_ASU-R0_snap.fits;100.244;26459.5;89.8553;0
20181205182912044_ASU-R0_snap.fits;99.2658;26503.4;93.2745;0
20181205183012118_ASU-R0_snap.fits;98.1578;26515.1;88.0571;0
20181205183112193_ASU-R0_snap.fits;122.27;26529.8;99.5059;0
20181205183212268_ASU-R0_snap.fits;104.537;26475.6;108.247;0
20181205183312342_ASU-R0_snap.fits;115.739;26543;97.122;0
20181205183412417_ASU-R0_snap.fits;121.778;26481.4;113.964;0
20181205183512492_ASU-R0_snap.fits;110.267;26509.3;89.8344;0
20181205183612566_ASU-R0_snap.fits;135.866;26543;115.209;0
20181205183712641_ASU-R0_snap.fits;99.8022;26543;106.507;0
20181205183812716_ASU-R0_snap.fits;136.621;26523.9;109.098;0
20181205183912790_ASU-R0_snap.fits;118.616;26494.6;74.2781;0
20181205184012865_ASU-R0_snap.fits;133.374;26453.6;134.289;0
20181205184112940_ASU-R0_snap.fits;96.1683;26534.2;73.5611;0
20181205184213014_ASU-R0_snap.fits;109.282;26513.7;86.206;0
20181205184313089_ASU-R0_snap.fits;115.214;26497.6;111.25;0
20181205184413164_ASU-R0_snap.fits;125.837;26515.1;120.157;0
20181205184513238_ASU-R0_snap.fits;132.2;26523.9;136.055;0
20181205184643521_ASU-R0_met.fits;138.996;26469.7;304.095;0.170667
20181205184613313_ASU-R0_snap.fits;127.521;26494.6;115.137;0
20181205184713388_ASU-R0_snap.fits;100.58;26521;109.293;0
20181205184813462_ASU-R0_snap.fits;127.455;26507.8;84.4947;0
20181205184913537_ASU-R0_snap.fits;104.208;26545.9;82.2669;0
20181205185013612_ASU-R0_snap.fits;96.7595;26543;96.8578;0
20181205185113686_ASU-R0_snap.fits;118.719;26450.7;103.251;0
20181205185213761_ASU-R0_snap.fits;129.096;26485.8;105.772;0
20181205185313836_ASU-R0_snap.fits;102.752;26491.7;101.08;0
20181205185413910_ASU-R0_snap.fits;109.665;26516.6;106.73;0
20181205185513985_ASU-R0_snap.fits;122.033;26491.7;132.12;0
20181205185614060_ASU-R0_snap.fits;133.473;26543;101.02;0
20181205185714134_ASU-R0_snap.fits;121.771;26518.1;121.199;0
20181205185814209_ASU-R0_snap.fits;115.283;26487.3;103.207;0
20181205185914284_ASU-R0_snap.fits;127.597;26468.3;107.417;0
