# file name; noise; peak f.; mag.; duration
20181205210023318_ASU-R0_snap.fits;36.7552;26515.1;28.4513;0
20181205210123393_ASU-R0_snap.fits;41.8287;26491.7;27.5472;0
20181205210224321_ASU-R0_met.fits;35.8573;26500.5;91.1768;0.341333
20181205210223468_ASU-R0_snap.fits;44.2031;26522.5;40.0241;0
20181205210323542_ASU-R0_snap.fits;41.6934;26540;32.6576;0
20181205210423617_ASU-R0_snap.fits;44.6701;26480;38.0177;0
20181205210523692_ASU-R0_snap.fits;37.3257;26497.6;38.6935;0
20181205210623766_ASU-R0_snap.fits;44.4736;26528.3;41.6861;0
20181205210723841_ASU-R0_snap.fits;41.0435;26541.5;34.5748;0
20181205210823916_ASU-R0_snap.fits;46.9718;26535.6;42.4241;0
20181205210923990_ASU-R0_snap.fits;38.9279;26491.7;28.8796;0
20181205211024065_ASU-R0_snap.fits;41.5276;26497.6;30.9778;0
20181205211134550_ASU-R0_met.fits;38.2988;26502;393.63;0.341333
20181205211124140_ASU-R0_snap.fits;38.6315;26521;28.6735;0
20181205211224214_ASU-R0_snap.fits;35.4243;26507.8;38.0697;0
20181205211324289_ASU-R0_snap.fits;43.2533;26502;41.6142;0
20181205211434945_ASU-R0_met.fits;39.7256;26519.5;110.151;0.341333
20181205211424364_ASU-R0_snap.fits;39.9643;26540;37.4433;0
20181205211524438_ASU-R0_snap.fits;34.6986;26525.4;33.1367;0
20181205211629974_ASU-R0_met.fits;37.1391;26458;119.335;0.170667
20181205211624513_ASU-R0_snap.fits;46.0745;26545.9;42.8268;0
20181205211724588_ASU-R0_snap.fits;39.8643;26460.9;38.5075;0
20181205211824662_ASU-R0_snap.fits;37.6276;26480;35.2658;0
20181205211924737_ASU-R0_snap.fits;47.2678;26472.7;33.0039;0
20181205212024812_ASU-R0_snap.fits;45.7949;26507.8;34.7147;0
20181205212124886_ASU-R0_snap.fits;42.9399;26488.8;34.0772;0
20181205212307969_ASU-R0_met.fits;33.9828;26502;69.1071;0.170667
20181205212224961_ASU-R0_snap.fits;38.3139;26450.7;33.5458;0
20181205212325036_ASU-R0_snap.fits;44.6765;26510.7;29.2004;0
20181205212425110_ASU-R0_snap.fits;39.2106;26540;41.6249;0
20181205212523137_ASU-R0_met.fits;36.8558;26532.7;81.9828;0.170667
20181205212525185_ASU-R0_snap.fits;38.233;26452.1;36.3323;0
20181205212625260_ASU-R0_snap.fits;40.2905;26538.6;25.5106;0
20181205212725334_ASU-R0_snap.fits;37.5766;26497.6;30.6215;0
20181205212825409_ASU-R0_snap.fits;44.1896;26510.7;35.7998;0
20181205212952449_ASU-R0_met.fits;39.641;26462.4;85.4506;0.341333
20181205212925484_ASU-R0_snap.fits;52.5313;26532.7;36.7527;0
20181205213025558_ASU-R0_snap.fits;35.9737;26541.5;33.7682;0
20181205213125633_ASU-R0_snap.fits;37.8104;26449.2;37.7383;0
20181205213225708_ASU-R0_snap.fits;43.5856;26474.1;28.6578;0
20181205213325782_ASU-R0_snap.fits;38.1712;26478.5;34.7056;0
20181205213425857_ASU-R0_snap.fits;44.194;26478.5;40.5855;0
20181205213525932_ASU-R0_snap.fits;43.8465;26480;48.5684;0
20181205213626006_ASU-R0_snap.fits;40.8778;26531.2;36.3404;0
20181205213726081_ASU-R0_snap.fits;35.0903;26493.2;36.0524;0
20181205213826156_ASU-R0_snap.fits;41.5;26494.6;35.8443;0
20181205213926230_ASU-R0_snap.fits;44.2089;26450.7;36.2049;0
20181205214045590_ASU-R0_met.fits;41.7834;26494.6;182.218;0.341333
20181205214026305_ASU-R0_snap.fits;38.8975;26463.9;32.8315;0
20181205214155052_ASU-R0_met.fits;41.1288;26490.2;94.3008;0.170667
20181205214126380_ASU-R0_snap.fits;44.84;26474.1;38.1011;0
20181205214253761_ASU-R0_met.fits;41.0814;26515.1;128.547;0.341333
20181205214226454_ASU-R0_snap.fits;40.1426;26468.3;36.477;0
20181205214345132_ASU-R0_met.fits;39.4867;26491.7;92.2512;0.170667
20181205214326529_ASU-R0_snap.fits;39.4274;26544.4;30.4898;0
20181205214426604_ASU-R0_snap.fits;35.9751;26484.4;34.6525;0
20181205214556204_ASU-R0_met.fits;33.3368;26512.2;184.067;0.512
20181205214526678_ASU-R0_snap.fits;40.3538;26526.9;35.7428;0
20181205214626753_ASU-R0_snap.fits;44.6961;26471.2;35.5389;0
20181205214730412_ASU-R0_met.fits;36.2951;26510.7;108.529;0.170667
20181205214726828_ASU-R0_snap.fits;39.9237;26477.1;35.9634;0
20181205214826902_ASU-R0_snap.fits;44.8226;26478.5;38.5869;0
20181205214926977_ASU-R0_snap.fits;41.1913;26544.4;39.674;0
20181205215123713_ASU-R0_met.fits;37.7551;26510.7;79.2555;0.170667
20181205215027052_ASU-R0_snap.fits;40.9702;26525.4;34.5523;0
20181205215127126_ASU-R0_snap.fits;41.4669;26538.6;35.7691;0
20181205215227201_ASU-R0_snap.fits;38.146;26504.9;31.9392;0
20181205215346902_ASU-R0_met.fits;36.8821;26504.9;76.3147;0.341333
20181205215327276_ASU-R0_snap.fits;39.7817;26450.7;44.2433;0
20181205215427350_ASU-R0_snap.fits;37.1451;26496.1;35.0299;0
20181205215527425_ASU-R0_snap.fits;37.458;26503.4;24.5009;0
20181205215627500_ASU-R0_snap.fits;38.1916;26545.9;34.5713;0
20181205215738838_ASU-R0_met.fits;45.5973;26481.4;108.845;0.341333
20181205215750273_ASU-R0_met.fits;36.7728;26503.4;75.4477;0.170667
20181205215727574_ASU-R0_snap.fits;44.6724;26506.3;34.8747;0
20181205215827649_ASU-R0_snap.fits;38.9737;26528.3;31.3232;0
20181205215927724_ASU-R0_snap.fits;35.9527;26490.2;35.5884;0
