# file name; noise; peak f.; mag.; duration
20181205050011713_ASU-R0_snap.fits;42.9995;26515.1;36.2129;0
20181205050111788_ASU-R0_snap.fits;37.8085;26544.4;33.3845;0
20181205050211862_ASU-R0_snap.fits;41.2753;26463.9;37.9424;0
20181205050311937_ASU-R0_snap.fits;38.2947;26482.9;36.3613;0
20181205050426518_ASU-R0_met.fits;38.625;26496.1;78.1724;0.170667
20181205050434881_ASU-R0_met.fits;41.7938;26503.4;113.024;1.70667
20181205050412012_ASU-R0_snap.fits;44.7026;26488.8;39.3441;0
20181205050542806_ASU-R0_met.fits;37.7131;26523.9;579.882;0.341333
20181205050554753_ASU-R0_met.fits;41.2238;26509.3;84.3897;0.170667
20181205050512086_ASU-R0_snap.fits;38.5531;26503.4;43.673;0
20181205050612161_ASU-R0_snap.fits;36.4557;26526.9;42.8728;0
20181205050712236_ASU-R0_snap.fits;42.9198;26459.5;29.4022;0
20181205050812310_ASU-R0_snap.fits;41.5672;26485.8;28.2803;0
20181205050930134_ASU-R0_met.fits;39.1089;26522.5;134.2;0.170667
20181205050912385_ASU-R0_snap.fits;39.9883;26538.6;42.3353;0
20181205051019969_ASU-R0_met.fits;38.6592;26521;98.1309;0.341333
20181205051012460_ASU-R0_snap.fits;41.4971;26471.2;33.4002;0
20181205051136086_ASU-R0_met.fits;40.834;26521;127.004;0.170667
20181205051112534_ASU-R0_snap.fits;37.3821;26481.4;40.4241;0
20181205051227969_ASU-R0_met.fits;37.5285;26491.7;93.3189;0.170667
20181205051212609_ASU-R0_snap.fits;39.1317;26480;35.8859;0
20181205051350060_ASU-R0_met.fits;42.095;26503.4;87.2205;0.170667
20181205051312684_ASU-R0_snap.fits;39.9567;26547.4;36.8754;0
20181205051412758_ASU-R0_snap.fits;29.7857;26482.9;30.6774;0
20181205051524438_ASU-R0_met.fits;42.1033;26484.4;375.144;0.341333
20181205051512833_ASU-R0_snap.fits;35.3915;26528.3;27.3698;0
20181205051612908_ASU-R0_snap.fits;42.6759;26491.7;34.9344;0
20181205051712982_ASU-R0_snap.fits;39.2282;26521;29.2846;0
20181205051813057_ASU-R0_snap.fits;43.141;26485.8;35.2352;0
20181205051913132_ASU-R0_snap.fits;47.242;26547.4;41.9798;0
20181205052013206_ASU-R0_snap.fits;36.8727;26528.3;38.4891;0
20181205052113281_ASU-R0_snap.fits;34.7956;26509.3;32.8466;0
20181205052213356_ASU-R0_snap.fits;39.1017;26547.4;35.7079;0
20181205052313430_ASU-R0_snap.fits;34.0842;26504.9;28.6282;0
20181205052413505_ASU-R0_snap.fits;41.5055;26506.3;31.5798;0
20181205052513580_ASU-R0_snap.fits;43.1654;26472.7;36.8322;0
20181205052613654_ASU-R0_snap.fits;41.0895;26474.1;37.1271;0
20181205052713729_ASU-R0_snap.fits;42.7725;26545.9;39.6512;0
20181205052813804_ASU-R0_snap.fits;33.3117;26452.1;34.1851;0
20181205052913878_ASU-R0_snap.fits;38.9072;26547.4;35.3448;0
20181205053013953_ASU-R0_snap.fits;38.2077;26482.9;39.4502;0
20181205053146796_ASU-R0_met.fits;38.804;26525.4;87.3751;0.170667
20181205053209324_ASU-R0_met.fits;46.8809;26525.4;116.847;0.170667
20181205053114028_ASU-R0_snap.fits;37.7482;26472.7;36.6418;0
20181205053214102_ASU-R0_snap.fits;39.0983;26493.2;28.0039;0
20181205053342337_ASU-R0_met.fits;36.4326;26516.6;75.4536;0.170667
20181205053314177_ASU-R0_snap.fits;35.6642;26488.8;30.3971;0
20181205053414252_ASU-R0_snap.fits;42.8379;26528.3;31.3828;0
20181205053514326_ASU-R0_snap.fits;37.7728;26475.6;29.9673;0
20181205053614401_ASU-R0_snap.fits;34.5949;26466.8;31.463;0
20181205053714476_ASU-R0_snap.fits;33.9685;26504.9;41.5065;0
20181205053814550_ASU-R0_snap.fits;35.7348;26455.1;37.4128;0
20181205053914625_ASU-R0_snap.fits;43.6155;26547.4;28.914;0
20181205054014700_ASU-R0_snap.fits;39.758;26545.9;34.2188;0
20181205054114774_ASU-R0_snap.fits;45.2055;26458;33.3223;0
20181205054214849_ASU-R0_snap.fits;38.1214;26490.2;38.1592;0
20181205054314924_ASU-R0_snap.fits;43.0843;26522.5;36.725;0
20181205054414998_ASU-R0_snap.fits;37.243;26475.6;32.7167;0
20181205054515073_ASU-R0_snap.fits;37.9874;26538.6;34.946;0
20181205054615148_ASU-R0_snap.fits;32.9484;26523.9;29.5422;0
20181205054736726_ASU-R0_met.fits;28.8924;26482.9;87.2067;0.341333
20181205054715222_ASU-R0_snap.fits;33.7303;26502;32.5677;0
20181205054815297_ASU-R0_snap.fits;37.5789;26465.3;37.9607;0
20181205054915372_ASU-R0_snap.fits;34.6404;26477.1;39.8852;0
20181205055015446_ASU-R0_snap.fits;30.1073;26523.9;30.5544;0
20181205055115521_ASU-R0_snap.fits;38.5847;26519.5;28.4004;0
20181205055215596_ASU-R0_snap.fits;40.9088;26545.9;32.8092;0
20181205055315670_ASU-R0_snap.fits;43.1727;26531.2;29.8849;0
20181205055415745_ASU-R0_snap.fits;35.9098;26538.6;42.1643;0
20181205055515820_ASU-R0_snap.fits;41.701;26516.6;30.309;0
20181205055615894_ASU-R0_snap.fits;38.07;26523.9;34.0832;0
20181205055715969_ASU-R0_snap.fits;44.7154;26488.8;29.6143;0
20181205055816044_ASU-R0_snap.fits;43.457;26488.8;39.0948;0
20181205055955713_ASU-R0_met.fits;42.6861;26478.5;138.794;0.170667
20181205055916118_ASU-R0_snap.fits;34.1865;26462.4;37.8062;0
