# file name; noise; peak f.; mag.; duration
20240129180127884_SVAKOV-R12_met.fits;0.942375;26484.4;2.97816;0.170667
20240129180033783_SVAKOV-R12_snap.fits;0.979396;26481.4;0.851551;0
20240129180215500_SVAKOV-R12_met.fits;1.23635;26522.5;2.74794;0.170667
20240129180133858_SVAKOV-R12_snap.fits;0.959379;26528.3;0.738607;0
20240129180233932_SVAKOV-R12_snap.fits;1.0495;26450.7;0.928806;0
20240129180336396_SVAKOV-R12_met.fits;1.00184;26507.8;2.66555;0.170667
20240129180334007_SVAKOV-R12_snap.fits;3.34461;26456.5;1.58401;0
20240129180434082_SVAKOV-R12_snap.fits;1.08593;26469.7;0.814303;0
20240129180610850_SVAKOV-R12_met.fits;0.972848;26487.3;7.89758;0.682667
20240129180534156_SVAKOV-R12_snap.fits;1.05457;26456.5;1.02366;0
20240129180634231_SVAKOV-R12_snap.fits;1.04138;26466.8;0.927236;0
20240129180800930_SVAKOV-R12_met.fits;0.902268;26487.3;2.75118;0.170667
20240129180734306_SVAKOV-R12_snap.fits;4.14286;26500.5;1.9254;0
20240129180834380_SVAKOV-R12_snap.fits;0.952635;26540;0.942059;0
20240129181023095_SVAKOV-R12_met.fits;0.924035;26518.1;1.94306;0.170667
20240129181028898_SVAKOV-R12_met.fits;0.828269;26512.2;1.74484;0.170667
20240129180934455_SVAKOV-R12_snap.fits;0.956813;26519.5;0.984927;0
20240129181034530_SVAKOV-R12_snap.fits;1.12125;26506.3;0.932331;0
20240129181209250_SVAKOV-R12_met.fits;0.928403;26516.6;1.87633;0.170667
20240129181134604_SVAKOV-R12_snap.fits;1.02325;26504.9;0.812707;0
20240129181235020_SVAKOV-R12_met.fits;1.09101;26509.3;2.32412;0.170667
20240129181234679_SVAKOV-R12_snap.fits;1.18181;26535.6;0.841163;0
20240129181334754_SVAKOV-R12_snap.fits;1.03439;26528.3;0.99088;0
20240129181503159_SVAKOV-R12_met.fits;0.823221;26499;1.7589;2.048
20240129181434828_SVAKOV-R12_snap.fits;1.16172;26463.9;0.878216;0
20240129181628492_SVAKOV-R12_met.fits;0.925181;26507.8;2.24819;0.341333
20240129181534903_SVAKOV-R12_snap.fits;0.968012;26522.5;0.886561;0
20240129181634978_SVAKOV-R12_snap.fits;2.35092;26484.4;1.25424;0
20240129181735052_SVAKOV-R12_snap.fits;0.935335;26477.1;0.701907;0
20240129181835127_SVAKOV-R12_snap.fits;1.1077;26543;1.0501;0
20240129181933324_SVAKOV-R12_met.fits;1.20605;26509.3;2.48686;0.170667
20240129182012748_SVAKOV-R12_met.fits;0.831325;26525.4;1.74504;0.341333
20240129181935202_SVAKOV-R12_snap.fits;1.01473;26532.7;0.909412;0
20240129182046370_SVAKOV-R12_met.fits;0.992681;26499;1.98609;0.341333
20240129182117602_SVAKOV-R12_met.fits;1.91425;26522.5;7.14018;0.341333
20240129182035276_SVAKOV-R12_snap.fits;5.50084;26488.8;3.52119;0
20240129182135351_SVAKOV-R12_snap.fits;0.892659;26497.6;0.91468;0
20240129182235426_SVAKOV-R12_snap.fits;0.87562;26450.7;1.04153;0
20240129182335500_SVAKOV-R12_snap.fits;1.00005;26455.1;0.696007;0
20240129182506466_SVAKOV-R12_met.fits;0.881151;26526.9;2.59746;0.170667
20240129182435575_SVAKOV-R12_snap.fits;1.33653;26537.1;0.955527;0
20240129182602274_SVAKOV-R12_met.fits;1.28413;26518.1;3.53848;0.341333
20240129182535650_SVAKOV-R12_snap.fits;1.3275;26496.1;1.28158;0
20240129182633506_SVAKOV-R12_met.fits;0.772053;26502;3.08585;0.341333
20240129182705932_SVAKOV-R12_met.fits;0.966065;26502;6.01393;0.341333
20240129182635724_SVAKOV-R12_snap.fits;0.917044;26456.5;0.806348;0
20240129182735799_SVAKOV-R12_snap.fits;1.11564;26456.5;0.887946;0
20240129182857890_SVAKOV-R12_met.fits;1.52801;26503.4;16.3725;0.341333
20240129182928098_SVAKOV-R12_met.fits;1.04221;26522.5;4.30713;0.341333
20240129182835874_SVAKOV-R12_snap.fits;0.890022;26522.5;0.684944;0
20240129182935948_SVAKOV-R12_snap.fits;3.94926;26456.5;2.72994;0
20240129183036023_SVAKOV-R12_snap.fits;1.01822;26494.6;0.977338;0
20240129183232247_SVAKOV-R12_met.fits;1.2092;26506.3;3.25904;0.170667
20240129183136098_SVAKOV-R12_snap.fits;0.877501;26500.5;1.10663;0
20240129183236172_SVAKOV-R12_snap.fits;1.07183;26526.9;0.892469;0
20240129183336247_SVAKOV-R12_snap.fits;1.94547;26494.6;1.41472;0
20240129183436322_SVAKOV-R12_snap.fits;0.776494;26515.1;0.978168;0
20240129183553463_SVAKOV-R12_met.fits;1.31001;26507.8;3.28918;0.170667
20240129183536396_SVAKOV-R12_snap.fits;0.856876;26450.7;0.650007;0
20240129183640226_SVAKOV-R12_met.fits;0.956232;26497.6;1.91853;0.170667
20240129183654050_SVAKOV-R12_met.fits;0.895878;26528.3;2.10662;0.170667
20240129183636471_SVAKOV-R12_snap.fits;1.01778;26529.8;0.934127;0
20240129183736546_SVAKOV-R12_snap.fits;1.30998;26474.1;1.68318;0
20240129183836620_SVAKOV-R12_snap.fits;0.897658;26450.7;0.636933;0
20240129183942498_SVAKOV-R12_met.fits;0.933672;26510.7;2.07777;0.170667
20240129183951714_SVAKOV-R12_met.fits;1.00363;26534.2;3.41545;0.341333
20240129184009122_SVAKOV-R12_met.fits;0.96828;26503.4;2.0914;0.170667
20240129183936695_SVAKOV-R12_snap.fits;1.09377;26469.7;1.08203;0
20240129184040183_SVAKOV-R12_met.fits;1.0138;26504.9;4.73236;0.512
20240129184036770_SVAKOV-R12_snap.fits;1.06342;26480;0.673976;0
20240129184222071_SVAKOV-R12_met.fits;1.05931;26531.2;4.59376;0.853333
20240129184232994_SVAKOV-R12_met.fits;1.0421;26509.3;3.24606;0.341333
20240129184136844_SVAKOV-R12_snap.fits;3.86255;26510.7;2.92271;0
20240129184249719_SVAKOV-R12_met.fits;1.0805;26500.5;4.53198;0.170667
20240129184252108_SVAKOV-R12_met.fits;1.11738;26503.4;3.75883;0.341333
20240129184236919_SVAKOV-R12_snap.fits;1.4073;26490.2;0.874196;0
20240129184409762_SVAKOV-R12_met.fits;0.851928;26504.9;3.35478;0.170667
20240129184336994_SVAKOV-R12_snap.fits;0.945861;26529.8;0.758349;0
20240129184522124_SVAKOV-R12_met.fits;0.842098;26544.4;2.23095;0.170667
20240129184437068_SVAKOV-R12_snap.fits;0.880807;26496.1;0.936961;0
20240129184554039_SVAKOV-R12_met.fits;0.968668;26519.5;2.00541;0.170667
20240129184537143_SVAKOV-R12_snap.fits;1.57712;26463.9;1.33296;0
20240129184637218_SVAKOV-R12_snap.fits;1.16724;26541.5;0.913942;0
20240129184737292_SVAKOV-R12_snap.fits;0.935099;26535.6;0.913861;0
20240129184834466_SVAKOV-R12_met.fits;0.904913;26518.1;4.33949;0.512
20240129184837367_SVAKOV-R12_snap.fits;0.787233;26449.2;1.27035;0
20240129185010551_SVAKOV-R12_met.fits;0.939838;26528.3;2.94666;0.170667
20240129185022839_SVAKOV-R12_met.fits;0.928274;26521;10.4347;0.341333
20240129184937442_SVAKOV-R12_snap.fits;1.35049;26510.7;0.934088;0
20240129185037516_SVAKOV-R12_snap.fits;2.42056;26528.3;1.89436;0
20240129185137591_SVAKOV-R12_snap.fits;0.831963;26474.1;1.02289;0
20240129185237666_SVAKOV-R12_snap.fits;1.0187;26496.1;0.732746;0
20240129185337740_SVAKOV-R12_snap.fits;1.06559;26456.5;0.796581;0
20240129185503586_SVAKOV-R12_met.fits;0.964747;26491.7;2.1235;10.9227
20240129185437815_SVAKOV-R12_snap.fits;2.11041;26458;2.34314;0
20240129185537890_SVAKOV-R12_snap.fits;1.02446;26534.2;0.86838;0
20240129185713634_SVAKOV-R12_met.fits;0.983263;26512.2;4.8835;0.341333
20240129185637964_SVAKOV-R12_snap.fits;0.857522;26450.7;0.927676;0
20240129185738039_SVAKOV-R12_snap.fits;1.15966;26459.5;0.816337;0
20240129185853815_SVAKOV-R12_met.fits;0.97307;26513.7;1.98164;0.512
20240129185838114_SVAKOV-R12_snap.fits;1.04232;26538.6;0.53331;0
20240129185938188_SVAKOV-R12_snap.fits;1.2779;26456.5;0.935413;0
