# file name; noise; peak f.; mag.; duration
20240129230147212_SVAKOV-R12_met.fits;1.23293;26502;2.60599;0.170667
20240129230056183_SVAKOV-R12_snap.fits;1.00386;26482.9;0.887484;0
20240129230156258_SVAKOV-R12_snap.fits;2.50375;26469.7;0.863268;0
20240129230333196_SVAKOV-R12_met.fits;0.922996;26497.6;13.5783;0.341333
20240129230345655_SVAKOV-R12_met.fits;1.35782;26500.5;4.74951;0.341333
20240129230256332_SVAKOV-R12_snap.fits;0.988231;26529.8;0.890687;0
20240129230356407_SVAKOV-R12_snap.fits;1.00236;26531.2;0.774579;0
20240129230524471_SVAKOV-R12_met.fits;1.13031;26506.3;7.43016;0.341333
20240129230456482_SVAKOV-R12_snap.fits;1.07492;26500.5;1.11671;0
20240129230624546_SVAKOV-R12_met.fits;1.0086;26519.5;5.17269;0.170667
20240129230636834_SVAKOV-R12_met.fits;1.05975;26496.1;2.15368;0.170667
20240129230556556_SVAKOV-R12_snap.fits;1.39364;26460.9;1.14607;0
20240129230658338_SVAKOV-R12_met.fits;1.09861;26499;2.22254;0.170667
20240129230732642_SVAKOV-R12_met.fits;1.11237;26487.3;3.00111;0.341333
20240129230748684_SVAKOV-R12_met.fits;0.908452;26500.5;3.10491;0.170667
20240129230656631_SVAKOV-R12_snap.fits;1.14336;26504.9;2.88533;0
20240129230850636_SVAKOV-R12_met.fits;1.16217;26506.3;2.79019;0.170667
20240129230756706_SVAKOV-R12_snap.fits;1.12381;26535.6;0.908974;0
20240129230940300_SVAKOV-R12_met.fits;1.0891;26506.3;5.66482;0.341333
20240129230856780_SVAKOV-R12_snap.fits;1.03905;26519.5;0.811172;0
20240129231029794_SVAKOV-R12_met.fits;0.954035;26504.9;2.66633;0.341333
20240129231035084_SVAKOV-R12_met.fits;1.03166;26500.5;2.33034;0.170667
20240129231049079_SVAKOV-R12_met.fits;1.04523;26519.5;2.19498;0.170667
20240129230956855_SVAKOV-R12_snap.fits;1.04248;26537.1;0.719861;0
20240129231054370_SVAKOV-R12_met.fits;1.30979;26504.9;11.1159;0.341333
20240129231134476_SVAKOV-R12_met.fits;0.855656;26497.6;2.78386;0.170667
20240129231056930_SVAKOV-R12_snap.fits;2.74291;26456.5;1.76057;0
20240129231157004_SVAKOV-R12_snap.fits;0.964539;26523.9;0.919451;0
20240129231332919_SVAKOV-R12_met.fits;0.666289;26502;1.41258;0.170667
20240129231257079_SVAKOV-R12_snap.fits;0.880354;26465.3;0.954507;0
20240129231357154_SVAKOV-R12_snap.fits;1.10073;26535.6;0.950224;0
20240129231457228_SVAKOV-R12_snap.fits;9.12208;26491.7;4.82417;0
20240129231606860_SVAKOV-R12_met.fits;0.926659;26506.3;2.42945;0.170667
20240129231633484_SVAKOV-R12_met.fits;1.01354;26487.3;2.61603;0.341333
20240129231557303_SVAKOV-R12_snap.fits;0.883564;26547.4;0.860938;0
20240129231657378_SVAKOV-R12_snap.fits;1.07343;26482.9;0.863378;0
20240129231813666_SVAKOV-R12_met.fits;0.958367;26504.9;2.34354;0.170667
20240129231828855_SVAKOV-R12_met.fits;0.968243;26500.5;2.23674;0.170667
20240129231757452_SVAKOV-R12_snap.fits;0.93616;26497.6;0.807083;0
20240129231922615_SVAKOV-R12_met.fits;1.00879;26506.3;2.3989;0.341333
20240129231857527_SVAKOV-R12_snap.fits;1.80501;26480;1.32481;0
20240129232029516_SVAKOV-R12_met.fits;3.69658;26499;23.8843;0.341333
20240129232046242_SVAKOV-R12_met.fits;0.906541;26480;2.31156;0.341333
20240129231957602_SVAKOV-R12_snap.fits;1.17111;26509.3;0.990322;0
20240129232127884_SVAKOV-R12_met.fits;0.949394;26488.8;2.61104;0.170667
20240129232144780_SVAKOV-R12_met.fits;0.933094;26510.7;7.89024;2.21867
20240129232057676_SVAKOV-R12_snap.fits;1.10259;26485.8;0.732998;0
20240129232208503_SVAKOV-R12_met.fits;1.29399;26482.9;4.28787;0.170667
20240129232157751_SVAKOV-R12_snap.fits;1.00961;26516.6;0.777225;0
20240129232257826_SVAKOV-R12_snap.fits;0.872674;26478.5;1.01146;0
20240129232357900_SVAKOV-R12_snap.fits;1.40211;26462.4;1.12481;0
20240129232506850_SVAKOV-R12_met.fits;1.04297;26502;2.65732;0.170667
20240129232457975_SVAKOV-R12_snap.fits;1.07012;26462.4;0.719433;0
20240129232558050_SVAKOV-R12_snap.fits;0.851713;26469.7;0.908468;0
20240129232658636_SVAKOV-R12_met.fits;0.961773;26453.6;4.49227;0.170667
20240129232724236_SVAKOV-R12_met.fits;0.919797;26532.7;2.64201;0.170667
20240129232733964_SVAKOV-R12_met.fits;0.898357;26509.3;2.26;0.170667
20240129232658124_SVAKOV-R12_snap.fits;1.06698;26541.5;0.877801;0
20240129232839671_SVAKOV-R12_met.fits;0.969865;26502;10.3091;0.341333
20240129232758199_SVAKOV-R12_snap.fits;1.10489;26541.5;1.0983;0
20240129232858274_SVAKOV-R12_snap.fits;0.87574;26494.6;1.41976;0
20240129232958348_SVAKOV-R12_snap.fits;1.07447;26519.5;0.955297;0
20240129233140578_SVAKOV-R12_met.fits;1.00587;26482.9;2.29518;0.341333
20240129233058423_SVAKOV-R12_snap.fits;1.0807;26509.3;0.913986;0
20240129233158498_SVAKOV-R12_snap.fits;1.14906;26478.5;1.09838;0
20240129233258572_SVAKOV-R12_snap.fits;1.16829;26477.1;1.19084;0
20240129233357964_SVAKOV-R12_met.fits;1.13327;26503.4;3.60774;0.170667
20240129233423052_SVAKOV-R12_met.fits;0.959076;26512.2;4.41716;0.512
20240129233358647_SVAKOV-R12_snap.fits;0.994942;26463.9;0.92093;0
20240129233519202_SVAKOV-R12_met.fits;0.899071;26506.3;2.04595;0.170667
20240129233458722_SVAKOV-R12_snap.fits;0.880772;26526.9;0.912315;0
20240129233558796_SVAKOV-R12_snap.fits;0.921576;26512.2;0.896258;0
20240129233713207_SVAKOV-R12_met.fits;0.986186;26493.2;2.02384;0.170667
20240129233725324_SVAKOV-R12_met.fits;1.27826;26493.2;3.37991;0.341333
20240129233738636_SVAKOV-R12_met.fits;1.30038;26502;3.24507;0.170667
20240129233745634_SVAKOV-R12_met.fits;0.967325;26512.2;2.95437;0.170667
20240129233658871_SVAKOV-R12_snap.fits;3.09109;26450.7;1.75721;0
20240129233807308_SVAKOV-R12_met.fits;1.02801;26496.1;2.28007;0.170667
20240129233818060_SVAKOV-R12_met.fits;0.918092;26526.9;2.19618;0.170667
20240129233758946_SVAKOV-R12_snap.fits;1.15198;26515.1;0.893472;0
20240129233953292_SVAKOV-R12_met.fits;1.00149;26503.4;7.104;0.512
20240129233859020_SVAKOV-R12_snap.fits;1.18172;26521;0.784859;0
20240129233959095_SVAKOV-R12_snap.fits;0.950595;26515.1;1.24605;0
20240129234059170_SVAKOV-R12_snap.fits;1.72372;26504.9;0.647372;0
20240129234200268_SVAKOV-R12_met.fits;2.3902;26503.4;6.12118;0.512
20240129234207948_SVAKOV-R12_met.fits;1.04598;26510.7;7.5704;0.341333
20240129234159244_SVAKOV-R12_snap.fits;1.14651;26509.3;2.17713;0
20240129234349495_SVAKOV-R12_met.fits;1.07139;26512.2;7.74728;0.341333
20240129234259319_SVAKOV-R12_snap.fits;0.987212;26541.5;0.824466;0
20240129234359394_SVAKOV-R12_snap.fits;1.00113;26494.6;0.911434;0
20240129234523191_SVAKOV-R12_met.fits;0.918486;26503.4;1.85517;0.170667
20240129234530530_SVAKOV-R12_met.fits;0.918128;26500.5;2.49683;0.170667
20240129234459468_SVAKOV-R12_snap.fits;1.39945;26475.6;1.03237;0
20240129234556300_SVAKOV-R12_met.fits;1.05318;26490.2;2.23271;0.170667
20240129234623948_SVAKOV-R12_met.fits;0.956328;26482.9;1.92208;0.170667
20240129234645794_SVAKOV-R12_met.fits;1.00543;26478.5;2.04257;0.170667
20240129234559543_SVAKOV-R12_snap.fits;1.26579;26499;0.898686;0
20240129234706956_SVAKOV-R12_met.fits;0.881664;26499;2.82624;0.341333
20240129234741943_SVAKOV-R12_met.fits;1.01495;26516.6;3.85052;0.341333
20240129234659618_SVAKOV-R12_snap.fits;0.948978;26460.9;0.798725;0
20240129234837922_SVAKOV-R12_met.fits;1.14655;26509.3;2.49382;0.170667
20240129234844407_SVAKOV-R12_met.fits;0.825457;26494.6;3.34817;0.170667
20240129234759692_SVAKOV-R12_snap.fits;0.952419;26544.4;0.905346;0
20240129234915980_SVAKOV-R12_met.fits;1.13182;26509.3;4.67925;0.170667
20240129234859767_SVAKOV-R12_snap.fits;1.10363;26482.9;0.942554;0
20240129235032780_SVAKOV-R12_met.fits;1.12507;26494.6;5.42363;0.341333
20240129234959842_SVAKOV-R12_snap.fits;2.70626;26449.2;0.785621;0
20240129235132002_SVAKOV-R12_met.fits;1.06474;26504.9;2.25172;0.170667
20240129235059916_SVAKOV-R12_snap.fits;1.14833;26459.5;2.76579;0
20240129235157431_SVAKOV-R12_met.fits;1.07052;26518.1;2.87162;0.170667
20240129235239244_SVAKOV-R12_met.fits;1.00707;26490.2;12.4407;0.512
20240129235246412_SVAKOV-R12_met.fits;1.07905;26494.6;2.53743;0.170667
20240129235159991_SVAKOV-R12_snap.fits;0.908887;26510.7;1.0157;0
20240129235300066_SVAKOV-R12_snap.fits;0.995154;26477.1;0.73595;0
20240129235409698_SVAKOV-R12_met.fits;1.12448;26509.3;7.89983;0.512
20240129235437175_SVAKOV-R12_met.fits;1.07517;26488.8;4.46749;0.341333
20240129235400140_SVAKOV-R12_snap.fits;1.03582;26525.4;1.23706;0
20240129235500215_SVAKOV-R12_snap.fits;2.71804;26468.3;1.62639;0
20240129235600290_SVAKOV-R12_snap.fits;1.00363;26529.8;1.18742;0
20240129235707362_SVAKOV-R12_met.fits;0.962686;26507.8;2.89206;0.170667
20240129235700364_SVAKOV-R12_snap.fits;0.926918;26506.3;0.704796;0
20240129235839010_SVAKOV-R12_met.fits;1.15785;26523.9;3.30424;0.170667
20240129235800439_SVAKOV-R12_snap.fits;0.957591;26490.2;0.701427;0
20240129235900514_SVAKOV-R12_snap.fits;8.04245;26523.9;3.85127;0
