# file name; noise; peak f.; mag.; duration
20240129165927180_SVAKOV-R12_met.fits;1.20281;26523.9;2.86606;0.170667
20240129170011383_SVAKOV-R12_met.fits;1.30461;26509.3;4.4366;0.170667
20240129170029303_SVAKOV-R12_snap.fits;0.995731;26477.1;1.03311;0
20240129170136034_SVAKOV-R12_met.fits;1.25463;26497.6;2.72521;0.170667
20240129170223820_SVAKOV-R12_met.fits;0.877156;26516.6;1.77349;0.170667
20240129170129378_SVAKOV-R12_snap.fits;1.16206;26525.4;0.776972;0
20240129170234060_SVAKOV-R12_met.fits;1.05493;26504.9;2.23616;0.170667
20240129170229452_SVAKOV-R12_snap.fits;1.06412;26468.3;0.823863;0
20240129170329527_SVAKOV-R12_snap.fits;0.972336;26482.9;1.05888;0
20240129170509026_SVAKOV-R12_met.fits;1.01669;26535.6;2.22916;0.170667
20240129170429602_SVAKOV-R12_snap.fits;1.748;26490.2;1.38962;0
20240129170535138_SVAKOV-R12_met.fits;0.987495;26494.6;3.34559;0.170667
20240129170529676_SVAKOV-R12_snap.fits;1.0866;26547.4;0.889648;0
20240129170629751_SVAKOV-R12_snap.fits;0.972396;26506.3;0.689496;0
20240129170729826_SVAKOV-R12_snap.fits;1.0292;26515.1;0.821112;0
20240129170842359_SVAKOV-R12_met.fits;0.84359;26493.2;2.07993;0.170667
20240129170829900_SVAKOV-R12_snap.fits;3.21791;26485.8;3.3064;0
20240129170929975_SVAKOV-R12_snap.fits;1.07739;26469.7;0.7815;0
20240129171053090_SVAKOV-R12_met.fits;1.01144;26507.8;5.14175;0.341333
20240129171030050_SVAKOV-R12_snap.fits;0.938932;26512.2;0.749068;0
20240129171130124_SVAKOV-R12_snap.fits;1.36372;26512.2;0.921571;0
20240129171230199_SVAKOV-R12_snap.fits;3.47059;26541.5;1.33301;0
20240129171330274_SVAKOV-R12_snap.fits;1.13981;26494.6;1.04451;0
20240129171504140_SVAKOV-R12_met.fits;1.01757;26510.7;7.77604;0.341333
20240129171430348_SVAKOV-R12_snap.fits;0.93769;26531.2;0.721873;0
20240129171555170_SVAKOV-R12_met.fits;1.0838;26491.7;12.7981;0.170667
20240129171530423_SVAKOV-R12_snap.fits;1.13771;26455.1;0.86863;0
20240129171645346_SVAKOV-R12_met.fits;0.942722;26506.3;4.15019;0.170667
20240129171630498_SVAKOV-R12_snap.fits;1.83505;26487.3;1.69828;0
20240129171730572_SVAKOV-R12_snap.fits;0.930531;26525.4;0.59783;0
20240129171836962_SVAKOV-R12_met.fits;0.865053;26506.3;2.59344;0.170667
20240129171830647_SVAKOV-R12_snap.fits;0.897903;26484.4;0.78989;0
20240129172021068_SVAKOV-R12_met.fits;0.836855;26521;1.7242;0.170667
20240129171930722_SVAKOV-R12_snap.fits;0.749909;26472.7;1.02077;0
20240129172056567_SVAKOV-R12_met.fits;1.00925;26496.1;2.45538;0.853333
20240129172030796_SVAKOV-R12_snap.fits;1.30551;26453.6;1.11354;0
20240129172130871_SVAKOV-R12_snap.fits;1.03919;26535.6;0.747378;0
20240129172320780_SVAKOV-R12_met.fits;1.049;26513.7;6.75905;0.341333
20240129172230946_SVAKOV-R12_snap.fits;0.811792;26463.9;0.811876;0
20240129172331020_SVAKOV-R12_snap.fits;0.922381;26500.5;0.772802;0
20240129172452087_SVAKOV-R12_met.fits;1.12151;26531.2;3.47268;0.170667
20240129172431095_SVAKOV-R12_snap.fits;1.75844;26535.6;1.40113;0
20240129172615372_SVAKOV-R12_met.fits;0.995675;26502;2.07237;0.682667
20240129172620834_SVAKOV-R12_met.fits;1.1003;26513.7;4.30506;0.170667
20240129172531170_SVAKOV-R12_snap.fits;0.892413;26521;0.824137;0
20240129172631244_SVAKOV-R12_snap.fits;0.871511;26543;0.829975;0
20240129172731319_SVAKOV-R12_snap.fits;0.920559;26480;0.78301;0
20240129172831394_SVAKOV-R12_snap.fits;0.9317;26493.2;0.810848;0
20240129172938124_SVAKOV-R12_met.fits;1.05415;26494.6;3.13579;0.341333
20240129172931468_SVAKOV-R12_snap.fits;2.58337;26538.6;1.65406;0
20240129173043660_SVAKOV-R12_met.fits;0.99706;26507.8;2.52002;0.170667
20240129173031543_SVAKOV-R12_snap.fits;0.947804;26491.7;0.788881;0
20240129173217356_SVAKOV-R12_met.fits;1.54252;26518.1;3.51677;0.341333
20240129173131618_SVAKOV-R12_snap.fits;0.978389;26452.1;0.895625;0
20240129173231692_SVAKOV-R12_snap.fits;0.978602;26540;0.930894;0
20240129173328354_SVAKOV-R12_met.fits;2.03344;26506.3;7.95222;0.341333
20240129173359586_SVAKOV-R12_met.fits;0.958862;26512.2;2.16561;0.170667
20240129173424332_SVAKOV-R12_met.fits;0.885361;26515.1;2.34326;0.341333
20240129173331767_SVAKOV-R12_snap.fits;3.59601;26515.1;2.26511;0
20240129173451639_SVAKOV-R12_met.fits;2.09567;26497.6;5.65437;0.341333
20240129173431842_SVAKOV-R12_snap.fits;1.15396;26535.6;0.979166;0
20240129173535159_SVAKOV-R12_met.fits;0.913288;26507.8;1.87288;0.170667
20240129173609122_SVAKOV-R12_met.fits;1.00351;26497.6;2.04955;0.170667
20240129173531916_SVAKOV-R12_snap.fits;0.946254;26491.7;0.856716;0
20240129173702711_SVAKOV-R12_met.fits;0.889598;26499;2.53767;0.170667
20240129173722338_SVAKOV-R12_met.fits;1.09934;26506.3;2.6951;0.170667
20240129173631991_SVAKOV-R12_snap.fits;0.900567;26509.3;0.791201;0
20240129173747767_SVAKOV-R12_met.fits;1.08825;26515.1;2.80338;0.170667
20240129173755447_SVAKOV-R12_met.fits;2.6382;26510.7;12.2222;0.341333
20240129173732066_SVAKOV-R12_snap.fits;1.37007;26478.5;1.22626;0
20240129173832140_SVAKOV-R12_snap.fits;0.745897;26532.7;0.934012;0
20240129173951842_SVAKOV-R12_met.fits;0.997267;26493.2;3.33574;0.341333
20240129174007714_SVAKOV-R12_met.fits;1.09894;26499;4.50466;0.512
20240129173932215_SVAKOV-R12_snap.fits;1.02324;26484.4;0.952556;0
20240129174032290_SVAKOV-R12_snap.fits;1.03289;26502;1.01275;0
20240129174132364_SVAKOV-R12_snap.fits;1.02525;26532.7;0.839002;0
20240129174245068_SVAKOV-R12_met.fits;1.01332;26535.6;2.27239;0.341333
20240129174316642_SVAKOV-R12_met.fits;0.929473;26482.9;4.7924;0.341333
20240129174232439_SVAKOV-R12_snap.fits;2.70208;26456.5;2.54794;0
20240129174336439_SVAKOV-R12_met.fits;1.11736;26491.7;5.45048;0.170667
20240129174332514_SVAKOV-R12_snap.fits;1.02263;26491.7;0.768219;0
20240129174432588_SVAKOV-R12_snap.fits;1.13845;26518.1;1.00698;0
20240129174605090_SVAKOV-R12_met.fits;1.08199;26513.7;3.88701;0.170667
20240129174532663_SVAKOV-R12_snap.fits;0.872407;26480;1.11334;0
20240129174632738_SVAKOV-R12_snap.fits;3.64057;26481.4;1.83913;0
20240129174732642_SVAKOV-R12_met.fits;1.72742;26522.5;3.71756;0.341333
20240129174732812_SVAKOV-R12_snap.fits;1.00482;26516.6;1.11611;0
20240129174832887_SVAKOV-R12_snap.fits;1.17817;26494.6;0.959137;0
20240129175025698_SVAKOV-R12_met.fits;1.20485;26528.3;2.48838;0.170667
20240129174932962_SVAKOV-R12_snap.fits;1.06337;26516.6;1.13168;0
20240129175033036_SVAKOV-R12_snap.fits;1.74054;26515.1;1.35637;0
20240129175133111_SVAKOV-R12_snap.fits;1.59034;26547.4;0.890954;0
20240129175233186_SVAKOV-R12_snap.fits;0.865237;26468.3;0.987307;0
20240129175355959_SVAKOV-R12_met.fits;1.07577;26544.4;2.44752;0.170667
20240129175333260_SVAKOV-R12_snap.fits;1.1003;26502;0.942224;0
20240129175433335_SVAKOV-R12_snap.fits;5.22178;26503.4;0.940919;0
20240129175533410_SVAKOV-R12_snap.fits;0.890178;26496.1;0.812617;0
20240129175727244_SVAKOV-R12_met.fits;1.17253;26522.5;3.26268;0.170667
20240129175633484_SVAKOV-R12_snap.fits;1.28904;26484.4;1.34769;0
20240129175733559_SVAKOV-R12_snap.fits;1.01042;26477.1;0.809288;0
20240129175833634_SVAKOV-R12_snap.fits;0.943756;26478.5;0.780877;0
20240129175933708_SVAKOV-R12_snap.fits;1.91996;26537.1;1.12476;0
