# file name; noise; peak f.; mag.; duration
20240129095931490_SVAKOV-R12_met.fits;0.98208;26502;3.80225;0.341333
20240129095944460_SVAKOV-R12_met.fits;1.25019;26480;2.50778;0.170667
20240129100106892_SVAKOV-R12_met.fits;1.10477;26499;3.69671;0.170667
20240129100122082_SVAKOV-R12_met.fits;1.42191;26496.1;6.29175;0.512
20240129100152631_SVAKOV-R12_met.fits;1.07015;26513.7;2.71602;0.170667
20240129100058018_SVAKOV-R12_snap.fits;1.17656;26452.1;0.774537;0
20240129100245708_SVAKOV-R12_met.fits;1.0684;26504.9;2.35756;0.341333
20240129100158092_SVAKOV-R12_snap.fits;1.54809;26469.7;1.24521;0
20240129100258167_SVAKOV-R12_snap.fits;2.013;26535.6;1.67977;0
20240129100433570_SVAKOV-R12_met.fits;1.31795;26499;3.14109;0.341333
20240129100358242_SVAKOV-R12_snap.fits;1.24785;26490.2;1.24623;0
20240129100458316_SVAKOV-R12_snap.fits;1.08431;26475.6;0.985516;0
20240129100558391_SVAKOV-R12_snap.fits;1.09385;26545.9;1.12011;0
20240129100658466_SVAKOV-R12_snap.fits;2.0571;26487.3;1.00873;0
20240129100824994_SVAKOV-R12_met.fits;1.38377;26516.6;3.04724;0.170667
20240129100842402_SVAKOV-R12_met.fits;2.4989;26474.1;5.5018;0.170667
20240129100758540_SVAKOV-R12_snap.fits;3.95792;26518.1;4.66326;0
20240129100905954_SVAKOV-R12_met.fits;0.99099;26468.3;11.9581;0.512
20240129100858615_SVAKOV-R12_snap.fits;1.0629;26510.7;1.21749;0
20240129101004322_SVAKOV-R12_met.fits;1.05456;26518.1;2.20713;0.170667
20240129101024460_SVAKOV-R12_met.fits;1.04995;26507.8;12.863;0.512
20240129100958690_SVAKOV-R12_snap.fits;1.21202;26535.6;1.10176;0
20240129101058764_SVAKOV-R12_snap.fits;1.21685;26538.6;0.817914;0
20240129101158839_SVAKOV-R12_snap.fits;1.39963;26497.6;0.93132;0
20240129101324343_SVAKOV-R12_met.fits;1.15469;26478.5;4.65485;1.536
20240129101258914_SVAKOV-R12_snap.fits;2.11725;26482.9;1.65871;0
20240129101358988_SVAKOV-R12_snap.fits;1.2013;26453.6;1.07395;0
20240129101532855_SVAKOV-R12_met.fits;1.12549;26506.3;3.38893;0.170667
20240129101459063_SVAKOV-R12_snap.fits;1.4106;26463.9;1.12451;0
20240129101559138_SVAKOV-R12_snap.fits;1.24829;26534.2;0.919685;0
20240129101739319_SVAKOV-R12_met.fits;1.05262;26503.4;15.2823;0.341333
20240129101659212_SVAKOV-R12_snap.fits;2.18601;26458;1.03719;0
20240129101848439_SVAKOV-R12_met.fits;1.71715;26545.9;4.2187;0.170667
20240129101852023_SVAKOV-R12_met.fits;1.27707;26502;3.88271;0.170667
20240129101759287_SVAKOV-R12_snap.fits;1.11117;26513.7;1.62325;0
20240129101857143_SVAKOV-R12_met.fits;1.18847;26515.1;2.95122;0.512
20240129101930423_SVAKOV-R12_met.fits;1.07588;26496.1;2.19859;1.024
20240129101859362_SVAKOV-R12_snap.fits;0.984929;26502;1.10485;0
20240129102043639_SVAKOV-R12_met.fits;1.17331;26509.3;4.43916;0.341333
20240129101959436_SVAKOV-R12_snap.fits;1.59786;26474.1;1.25545;0
20240129102155490_SVAKOV-R12_met.fits;1.08882;26502;3.61887;0.170667
20240129102059511_SVAKOV-R12_snap.fits;1.24477;26490.2;0.976656;0
20240129102159586_SVAKOV-R12_snap.fits;2.24138;26493.2;1.96338;0
20240129102337890_SVAKOV-R12_met.fits;1.17652;26518.1;4.05836;0.341333
20240129102349836_SVAKOV-R12_met.fits;1.00101;26503.4;5.74374;0.512
20240129102259660_SVAKOV-R12_snap.fits;1.40898;26496.1;1.07247;0
20240129102417826_SVAKOV-R12_met.fits;0.842729;26493.2;1.8425;0.170667
20240129102359735_SVAKOV-R12_snap.fits;1.05844;26485.8;0.960876;0
20240129102512439_SVAKOV-R12_met.fits;1.17727;26491.7;2.38304;0.170667
20240129102459810_SVAKOV-R12_snap.fits;1.14585;26488.8;0.830988;0
20240129102604663_SVAKOV-R12_met.fits;1.18006;26466.8;5.33062;0.170667
20240129102559884_SVAKOV-R12_snap.fits;1.29991;26529.8;1.18263;0
20240129102659959_SVAKOV-R12_snap.fits;2.34383;26463.9;1.60328;0
20240129102800034_SVAKOV-R12_snap.fits;1.04259;26494.6;1.05228;0
20240129102900108_SVAKOV-R12_snap.fits;0.976074;26496.1;1.07612;0
20240129103000183_SVAKOV-R12_snap.fits;1.03148;26485.8;1.03134;0
20240129103138828_SVAKOV-R12_met.fits;1.18455;26496.1;2.53374;0.512
20240129103100258_SVAKOV-R12_snap.fits;4.72084;26463.9;2.61625;0
20240129103200332_SVAKOV-R12_snap.fits;1.13615;26504.9;1.2821;0
20240129103308770_SVAKOV-R12_met.fits;1.36239;26496.1;8.77437;0.341333
20240129103300407_SVAKOV-R12_snap.fits;1.07931;26471.2;1.24833;0
20240129103400482_SVAKOV-R12_snap.fits;1.11816;26547.4;0.987019;0
20240129103500556_SVAKOV-R12_snap.fits;1.11885;26499;1.25833;0
20240129103613090_SVAKOV-R12_met.fits;1.1158;26504.9;2.71036;0.341333
20240129103654391_SVAKOV-R12_met.fits;1.15569;26466.8;5.25315;0.170667
20240129103600631_SVAKOV-R12_snap.fits;2.2262;26466.8;1.13624;0
20240129103700706_SVAKOV-R12_snap.fits;0.970682;26488.8;1.12089;0
20240129103805730_SVAKOV-R12_met.fits;1.0729;26515.1;4.93844;0.341333
20240129103800780_SVAKOV-R12_snap.fits;1.0844;26497.6;1.00187;0
20240129103903415_SVAKOV-R12_met.fits;0.900335;26507.8;2.37508;0.341333
20240129103933623_SVAKOV-R12_met.fits;1.30479;26506.3;2.91386;0.341333
20240129103936012_SVAKOV-R12_met.fits;1.31712;26506.3;2.66061;0.170667
20240129103950519_SVAKOV-R12_met.fits;1.58893;26512.2;3.37152;0.170667
20240129103900855_SVAKOV-R12_snap.fits;1.04666;26516.6;0.931607;0
20240129104020044_SVAKOV-R12_met.fits;0.982817;26500.5;2.34643;0.170667
20240129104000930_SVAKOV-R12_snap.fits;3.96575;26487.3;1.92907;0
20240129104101175_SVAKOV-R12_met.fits;1.15768;26493.2;2.56114;0.341333
20240129104107490_SVAKOV-R12_met.fits;1.13314;26503.4;3.48794;0.170667
20240129104101004_SVAKOV-R12_snap.fits;0.955304;26449.2;0.962566;0
20240129104201079_SVAKOV-R12_snap.fits;1.48947;26543;1.09421;0
20240129104301154_SVAKOV-R12_snap.fits;1.17238;26547.4;0.904203;0
20240129104420343_SVAKOV-R12_met.fits;2.0403;26504.9;5.28759;2.048
20240129104429388_SVAKOV-R12_met.fits;1.01497;26503.4;3.79635;0.341333
20240129104449868_SVAKOV-R12_met.fits;1.14429;26538.6;2.51783;0.170667
20240129104401228_SVAKOV-R12_snap.fits;1.10437;26465.3;0.805584;0
20240129104507106_SVAKOV-R12_met.fits;1.39514;26497.6;2.84794;0.170667
20240129104501303_SVAKOV-R12_snap.fits;1.92715;26491.7;1.43439;0
20240129104558476_SVAKOV-R12_met.fits;1.40875;26529.8;3.23851;0.170667
20240129104617250_SVAKOV-R12_met.fits;1.73753;26532.7;3.81655;0.170667
20240129104638924_SVAKOV-R12_met.fits;1.09384;26499;2.33992;0.170667
20240129104601378_SVAKOV-R12_snap.fits;1.2213;26503.4;0.844549;0
20240129104750092_SVAKOV-R12_met.fits;1.18188;26506.3;4.34085;0.170667
20240129104754530_SVAKOV-R12_met.fits;0.991741;26487.3;2.08112;0.170667
20240129104701452_SVAKOV-R12_snap.fits;1.27906;26474.1;1.24403;0
20240129104803063_SVAKOV-R12_met.fits;1.38761;26506.3;7.61857;0.512
20240129104808183_SVAKOV-R12_met.fits;1.0084;26504.9;2.6665;0.170667
20240129104801527_SVAKOV-R12_snap.fits;1.03011;26477.1;1.10978;0
20240129104953826_SVAKOV-R12_met.fits;1.03096;26484.4;2.13067;1.19467
20240129104901602_SVAKOV-R12_snap.fits;4.58518;26452.1;3.39631;0
20240129105001676_SVAKOV-R12_snap.fits;1.11053;26455.1;1.10952;0
20240129105101239_SVAKOV-R12_met.fits;1.2449;26510.7;3.17173;0.170667
20240129105101751_SVAKOV-R12_snap.fits;1.17025;26515.1;0.84118;0
20240129105253026_SVAKOV-R12_met.fits;1.34871;26535.6;2.81862;0.170667
20240129105201826_SVAKOV-R12_snap.fits;1.26549;26525.4;0.963911;0
20240129105333303_SVAKOV-R12_met.fits;1.76527;26500.5;4.79857;0.170667
20240129105356855_SVAKOV-R12_met.fits;1.18247;26491.7;2.81511;0.341333
20240129105301900_SVAKOV-R12_snap.fits;2.08136;26469.7;1.65397;0
20240129105422796_SVAKOV-R12_met.fits;1.64804;26499;10.1461;0.341333
20240129105401975_SVAKOV-R12_snap.fits;1.59753;26455.1;1.18749;0
20240129105537548_SVAKOV-R12_met.fits;1.34939;26518.1;13.1725;0.341333
20240129105539938_SVAKOV-R12_met.fits;1.13377;26504.9;6.16475;0.341333
20240129105502050_SVAKOV-R12_snap.fits;1.16079;26543;0.859891;0
20240129105602124_SVAKOV-R12_snap.fits;1.12305;26471.2;0.968854;0
20240129105659980_SVAKOV-R12_met.fits;1.80309;26512.2;4.68298;0.170667
20240129105719436_SVAKOV-R12_met.fits;1.14298;26480;3.30923;0.853333
20240129105734967_SVAKOV-R12_met.fits;1.59087;26488.8;3.78883;0.170667
20240129105702199_SVAKOV-R12_snap.fits;0.959627;26475.6;1.11061;0
20240129105803298_SVAKOV-R12_met.fits;1.26363;26500.5;3.03832;0.170667
20240129105802274_SVAKOV-R12_snap.fits;3.95686;26502;1.98283;0
20240129105902348_SVAKOV-R12_snap.fits;1.09817;26503.4;1.02569;0
