# file name; noise; peak f.; mag.; duration
20240129205948684_SVAKOV-R12_met.fits;1.03762;26500.5;2.2439;0.341333
20240129205959436_SVAKOV-R12_met.fits;0.973453;26494.6;7.94655;0.341333
20240129210047223_SVAKOV-R12_snap.fits;0.768916;26504.9;0.91229;0
20240129210157708_SVAKOV-R12_met.fits;1.02967;26513.7;2.89193;0.341333
20240129210204535_SVAKOV-R12_met.fits;0.956757;26500.5;3.03552;0.170667
20240129210147298_SVAKOV-R12_snap.fits;2.34507;26497.6;1.92318;0
20240129210253858_SVAKOV-R12_met.fits;1.08938;26497.6;8.28613;0.341333
20240129210318946_SVAKOV-R12_met.fits;0.888591;26503.4;2.51712;0.512
20240129210247372_SVAKOV-R12_snap.fits;1.17244;26499;0.851672;0
20240129210347447_SVAKOV-R12_snap.fits;0.970135;26460.9;0.873676;0
20240129210447522_SVAKOV-R12_snap.fits;1.09426;26521;0.919469;0
20240129210545207_SVAKOV-R12_met.fits;1.02873;26513.7;7.08178;0.512
20240129210555618_SVAKOV-R12_met.fits;1.08894;26507.8;2.5615;0.170667
20240129210607906_SVAKOV-R12_met.fits;0.846194;26488.8;2.51111;0.341333
20240129210610636_SVAKOV-R12_met.fits;0.906438;26500.5;2.28753;0.170667
20240129210631458_SVAKOV-R12_met.fits;1.04534;26500.5;2.10581;0.853333
20240129210547596_SVAKOV-R12_snap.fits;5.53208;26540;2.10965;0
20240129210647671_SVAKOV-R12_snap.fits;1.03591;26499;0.749929;0
20240129210747746_SVAKOV-R12_snap.fits;1.07102;26469.7;0.848931;0
20240129210924172_SVAKOV-R12_met.fits;0.930663;26503.4;1.98277;0.170667
20240129210847820_SVAKOV-R12_snap.fits;1.22081;26478.5;0.96882;0
20240129210947895_SVAKOV-R12_snap.fits;1.19085;26522.5;1.06168;0
20240129211047970_SVAKOV-R12_snap.fits;0.964473;26518.1;1.01149;0
20240129211148044_SVAKOV-R12_snap.fits;1.08036;26534.2;1.10445;0
20240129211334711_SVAKOV-R12_met.fits;1.02544;26509.3;2.29927;0.170667
20240129211248119_SVAKOV-R12_snap.fits;0.914651;26490.2;1.01598;0
20240129211348194_SVAKOV-R12_snap.fits;6.13221;26521;3.14603;0
20240129211448268_SVAKOV-R12_snap.fits;1.00011;26449.2;1.0125;0
20240129211548343_SVAKOV-R12_snap.fits;1.2851;26532.7;1.04873;0
20240129211743884_SVAKOV-R12_met.fits;1.09652;26547.4;2.31578;0.341333
20240129211648418_SVAKOV-R12_snap.fits;1.14835;26453.6;0.804082;0
20240129211748492_SVAKOV-R12_snap.fits;4.91911;26540;3.23438;0
20240129211848567_SVAKOV-R12_snap.fits;0.988776;26453.6;0.870741;0
20240129212026700_SVAKOV-R12_met.fits;0.986502;26509.3;3.72713;0.341333
20240129211948642_SVAKOV-R12_snap.fits;1.07368;26500.5;1.17127;0
20240129212048716_SVAKOV-R12_snap.fits;0.872723;26487.3;0.713494;0
20240129212148791_SVAKOV-R12_snap.fits;1.33054;26531.2;0.957656;0
20240129212251596_SVAKOV-R12_met.fits;0.921238;26506.3;5.13544;0.682667
20240129212341602_SVAKOV-R12_met.fits;1.09203;26510.7;2.61069;0.341333
20240129212248866_SVAKOV-R12_snap.fits;1.14215;26488.8;0.804415;0
20240129212401399_SVAKOV-R12_met.fits;0.962311;26510.7;1.97336;0.170667
20240129212348940_SVAKOV-R12_snap.fits;1.03122;26449.2;0.733314;0
20240129212503522_SVAKOV-R12_met.fits;1.12461;26532.7;4.93538;0.341333
20240129212527927_SVAKOV-R12_met.fits;1.04786;26510.7;2.57632;0.170667
20240129212449015_SVAKOV-R12_snap.fits;0.853837;26538.6;0.73919;0
20240129212553868_SVAKOV-R12_met.fits;0.919349;26504.9;4.48111;0.341333
20240129212607351_SVAKOV-R12_met.fits;1.07178;26545.9;3.26212;0.341333
20240129212549090_SVAKOV-R12_snap.fits;1.2301;26459.5;0.926237;0
20240129212652236_SVAKOV-R12_met.fits;0.803092;26502;5.95331;0.682667
20240129212649164_SVAKOV-R12_snap.fits;1.59488;26510.7;1.44654;0
20240129212813303_SVAKOV-R12_met.fits;1.043;26518.1;3.11258;0.170667
20240129212834295_SVAKOV-R12_met.fits;1.26293;26500.5;2.61092;0.170667
20240129212749239_SVAKOV-R12_snap.fits;0.912249;26478.5;0.945004;0
20240129212929250_SVAKOV-R12_met.fits;0.800728;26512.2;1.66998;0.170667
20240129212849314_SVAKOV-R12_snap.fits;0.912716;26538.6;0.822123;0
20240129213044514_SVAKOV-R12_met.fits;1.06118;26528.3;2.6391;1.024
20240129212949388_SVAKOV-R12_snap.fits;1.00987;26477.1;0.897361;0
20240129213049463_SVAKOV-R12_snap.fits;3.31375;26453.6;2.65096;0
20240129213206092_SVAKOV-R12_met.fits;1.0305;26509.3;2.20616;0.170667
20240129213217527_SVAKOV-R12_met.fits;1.29961;26502;2.84314;0.170667
20240129213149538_SVAKOV-R12_snap.fits;0.946577;26465.3;0.946413;0
20240129213252855_SVAKOV-R12_met.fits;0.987619;26500.5;10.0144;0.341333
20240129213326818_SVAKOV-R12_met.fits;0.948716;26510.7;2.25726;0.170667
20240129213249612_SVAKOV-R12_snap.fits;1.12936;26534.2;0.734245;0
20240129213410508_SVAKOV-R12_met.fits;0.901839;26503.4;8.36669;0.341333
20240129213349687_SVAKOV-R12_snap.fits;1.02353;26468.3;0.964429;0
20240129213449762_SVAKOV-R12_snap.fits;4.7522;26531.2;3.65136;0
20240129213606050_SVAKOV-R12_met.fits;1.01549;26509.3;4.37391;0.341333
20240129213611682_SVAKOV-R12_met.fits;0.9574;26519.5;2.05429;0.170667
20240129213549836_SVAKOV-R12_snap.fits;0.827105;26487.3;0.934656;0
20240129213649911_SVAKOV-R12_snap.fits;1.16043;26503.4;0.895022;0
20240129213749986_SVAKOV-R12_snap.fits;1.09531;26512.2;0.954674;0
20240129213931020_SVAKOV-R12_met.fits;1.30638;26494.6;2.74524;0.170667
20240129213850060_SVAKOV-R12_snap.fits;2.72907;26452.1;1.47608;0
20240129213950135_SVAKOV-R12_snap.fits;1.02933;26455.1;0.933005;0
20240129214050210_SVAKOV-R12_snap.fits;0.845528;26469.7;1.04819;0
20240129214220322_SVAKOV-R12_met.fits;0.876727;26513.7;2.476;0.341333
20240129214150284_SVAKOV-R12_snap.fits;0.817868;26519.5;0.826407;0
20240129214254626_SVAKOV-R12_met.fits;1.03322;26504.9;2.3345;0.170667
20240129214250359_SVAKOV-R12_snap.fits;1.20713;26543;0.997097;0
20240129214350434_SVAKOV-R12_snap.fits;4.25338;26497.6;0.692487;0
20240129214450508_SVAKOV-R12_snap.fits;1.00543;26487.3;0.79782;0
20240129214620450_SVAKOV-R12_met.fits;1.06907;26509.3;2.26279;0.170667
20240129214550583_SVAKOV-R12_snap.fits;1.18638;26478.5;0.868828;0
20240129214650658_SVAKOV-R12_snap.fits;0.867815;26491.7;1.03257;0
20240129214748172_SVAKOV-R12_met.fits;1.00031;26515.1;6.52845;0.341333
20240129214755340_SVAKOV-R12_met.fits;1.64528;26541.5;3.37863;0.170667
20240129214758242_SVAKOV-R12_met.fits;0.920337;26502;1.89866;0.170667
20240129214841079_SVAKOV-R12_met.fits;1.05532;26500.5;2.28435;0.341333
20240129214750732_SVAKOV-R12_snap.fits;0.978383;26462.4;1.0904;0
20240129214850807_SVAKOV-R12_snap.fits;1.53579;26481.4;1.0043;0
20240129215029623_SVAKOV-R12_met.fits;1.61934;26500.5;8.67864;0.341333
20240129214950882_SVAKOV-R12_snap.fits;1.08546;26502;0.761325;0
20240129215050956_SVAKOV-R12_snap.fits;1.0122;26488.8;0.720248;0
20240129215225335_SVAKOV-R12_met.fits;1.04145;26497.6;14.7147;0.853333
20240129215151031_SVAKOV-R12_snap.fits;1.08303;26490.2;0.909277;0
20240129215321655_SVAKOV-R12_met.fits;1.05737;26456.5;2.19059;0.170667
20240129215251106_SVAKOV-R12_snap.fits;4.19871;26522.5;2.78913;0
20240129215437602_SVAKOV-R12_met.fits;1.03476;26525.4;2.94359;1.024
20240129215351180_SVAKOV-R12_snap.fits;1.03594;26450.7;1.0051;0
20240129215453986_SVAKOV-R12_met.fits;1.34205;26529.8;13.7281;0.512
20240129215451255_SVAKOV-R12_snap.fits;1.03052;26522.5;0.908522;0
20240129215634508_SVAKOV-R12_met.fits;2.93155;26502;8.38247;0.512
20240129215551330_SVAKOV-R12_snap.fits;1.01134;26480;1.08109;0
20240129215654988_SVAKOV-R12_met.fits;0.766007;26496.1;1.76507;0.170667
20240129215651404_SVAKOV-R12_snap.fits;1.01831;26453.6;0.941927;0
20240129215751820_SVAKOV-R12_met.fits;0.977168;26518.1;6.02247;0.341333
20240129215811447_SVAKOV-R12_met.fits;0.931468;26509.3;4.78708;0.170667
20240129215833292_SVAKOV-R12_met.fits;0.898648;26502;5.03846;0.170667
20240129215751479_SVAKOV-R12_snap.fits;1.83427;26509.3;1.29136;0
20240129215851383_SVAKOV-R12_met.fits;4.76085;26503.4;26.1323;0.512
20240129215851554_SVAKOV-R12_snap.fits;0.984286;26450.7;0.672011;0
20240129215951628_SVAKOV-R12_snap.fits;1.0084;26544.4;0.932072;0
