#timestamp,LO_Frequency 
1456030815.3,286047002.6
1456030835.2,286046995.1
1456030855.2,286047001.5
1456030875.1,286047001.8
1456030876.0,286047001.8
1456030895.0,286046997.0
1456030895.9,286046997.0
1456030915.9,286047002.4
1456030935.8,286046995.0
1456030955.7,286047000.4
1456030975.7,286047000.4
1456030995.6,286047001.1
1456031015.5,286047002.8
1456031035.4,286046999.3
1456031055.4,286046999.7
1456031075.3,286047000.3
1456031095.2,286047007.1
1456031115.2,286046996.4
1456031135.1,286046995.2
1456031155.8,286047000.5
1456031175.7,286047007.6
1456031195.6,286046997.3
1456031215.6,286046997.6
1456031235.5,286046999.5
1456031255.4,286046994.9
1456031275.4,286046998.7
1456031295.3,286046997.8
1456031315.2,286046998.3
1456031335.1,286047000.2
1456031355.1,286047002.6
1456031356.0,286047002.6
1456031375.9,286046998.5
1456031395.8,286047002.5
1456031415.7,286046995.2
1456031435.7,286047002.6
1456031455.6,286047002.7
1456031475.5,286046998.7
1456031495.5,286046999.3
1456031515.4,286047002.4
1456031535.3,286046996.5
1456031555.2,286047007.4
1456031575.2,286046996.9
1456031595.1,286047001.5
1456031596.0,286047001.5
1456031615.0,286047006.0
1456031615.9,286047006.0
1456031635.9,286046994.7
1456031655.8,286046995.1
1456031675.7,286047010.5
1456031695.6,286047010.2
1456031715.6,286046997.3
1456031735.5,286047005.9
1456031755.4,286046999.9
1456031775.3,286047006.6
1456031795.3,286047002.8
1456031815.2,286046990.7
1456031835.1,286046993.9
1456031855.0,286046998.5
1456031856.0,286046998.5
1456031875.9,286046999.1
1456031895.8,286046993.8
1456031915.7,286046997.7
1456031935.7,286046996.6
1456031955.6,286047001.7
1456031975.5,286047002.7
1456031995.3,286046998.9
1456032015.2,286047003.7
1456032035.2,286046995.6
1456032055.1,286046999.6
1456032075.0,286046995.7
1456032075.9,286046995.7
1456032095.9,286047005.5
1456032115.8,286047001.1
1456032135.7,286046996.2
1456032155.6,286047001.0
1456032175.6,286047003.1
1456032195.5,286047006.7
1456032215.4,286046996.7
1456032235.3,286046997.3
1456032255.3,286046997.2
1456032275.2,286046997.1
1456032295.1,286046996.8
1456032315.0,286046997.9
1456032316.0,286046997.9
1456032335.9,286047001.1
1456032355.2,286047001.2
1456032375.2,286046999.9
1456032395.1,286047000.3
1456032415.0,286047002.4
1456032415.9,286047002.4
1456032435.9,286046998.2
1456032455.8,286047001.5
1456032475.7,286047002.9
1456032495.6,286047000.0
1456032515.6,286046997.8
1456032535.5,286047001.2
1456032555.4,286046999.2
1456032575.3,286046998.6
1456032595.3,286047002.6
1456032615.2,286046996.6
1456032635.1,286047002.5
1456032655.0,286046998.1
1456032656.0,286046998.1
1456032675.9,286047000.5
1456032695.8,286047002.2
1456032715.7,286047005.0
1456032735.7,286047015.6
1456032755.6,286046997.0
1456032775.5,286047001.8
1456032795.4,286046993.9
1456032815.4,286047003.6
1456032835.3,286046995.5
1456032855.2,286046998.3
1456032875.2,286046997.1
1456032895.1,286046996.8
1456032915.0,286046998.2
1456032915.9,286046998.2
1456032935.9,286047004.0
1456032955.8,286046995.0
1456032975.7,286047003.9
1456032995.7,286046997.8
1456033015.6,286046998.5
1456033035.5,286047004.4
1456033055.4,286046997.8
1456033075.4,286047001.1
1456033095.3,286046997.4
1456033115.2,286047006.4
1456033135.2,286046998.2
1456033155.1,286046995.8
1456033156.0,286046995.8
1456033175.0,286046999.8
1456033175.9,286046999.8
1456033195.9,286047001.0
1456033215.8,286046998.3
1456033235.7,286047001.5
1456033255.7,286047001.4
1456033275.6,286046998.8
1456033295.5,286047005.7
1456033315.6,286047005.6
1456033335.6,286046996.5
1456033355.5,286046999.6
1456033375.4,286046997.5
1456033395.4,286046995.3
1456033415.3,286046997.4
1456033435.2,286046998.3
1456033455.1,286047000.0
1456033475.1,286047006.8
1456033476.0,286047006.8
1456033495.0,286047008.3
1456033495.9,286047008.3
1456033515.8,286047002.7
1456033535.8,286047011.5
1456033555.7,286046999.2
1456033575.6,286046993.6
1456033595.6,286047004.4
1456033615.5,286046993.4
1456033635.4,286046996.7
1456033655.3,286046995.8
1456033675.3,286046996.2
1456033695.2,286046996.2
1456033715.1,286046992.5
1456033735.0,286046999.7
1456033735.9,286046999.7
1456033755.9,286047015.5
1456033775.8,286047005.2
1456033795.7,286046998.0
1456033815.6,286046995.2
1456033835.6,286047000.6
1456033855.5,286046997.8
1456033875.4,286046995.1
1456033895.8,286046998.0
1456033915.7,286046998.0
1456033935.6,286046997.2
1456033955.6,286046998.7
1456033975.5,286046999.9
1456033995.4,286047001.4
1456034015.3,286047001.6
1456034035.3,286047005.6
1456034055.2,286047005.3
1456034075.1,286047001.2
1456034095.0,286046996.3
1456034096.0,286046996.3
1456034115.9,286047005.8
1456034135.8,286047001.6
1456034155.7,286047001.4
1456034175.7,286047001.9
1456034195.6,286046993.8
1456034215.5,286046995.0
1456034235.4,286046996.9
1456034255.4,286046999.0
1456034275.3,286046997.6
1456034295.6,286046999.6
1456034315.5,286047009.6
1456034335.5,286047001.0
1456034355.4,286046995.0
1456034375.3,286047007.6
1456034395.2,286046998.8
