#timestamp,LO_Frequency 
1456023615.1,286046996.8
1456023616.0,286046996.8
1456023635.9,286047006.5
1456023655.8,286047000.4
1456023675.9,286046997.5
1456023695.8,286046995.8
1456023715.7,286046998.5
1456023735.7,286047001.8
1456023755.6,286047000.6
1456023775.5,286047000.9
1456023795.4,286047000.3
1456023815.4,286047000.7
1456023835.3,286046998.1
1456023855.2,286047001.1
1456023875.2,286047002.8
1456023895.1,286047001.2
1456023915.0,286046997.5
1456023915.9,286046997.5
1456023935.9,286047000.4
1456023955.4,286046996.8
1456023975.3,286046999.4
1456023995.3,286046999.4
1456024015.2,286046998.9
1456024035.1,286047002.1
1456024055.1,286047003.8
1456024056.0,286047003.8
1456024075.9,286046995.7
1456024095.8,286046995.5
1456024115.8,286046998.2
1456024135.7,286046999.8
1456024155.6,286047000.3
1456024175.6,286047000.6
1456024195.5,286046998.7
1456024215.4,286047001.0
1456024235.3,286047002.3
1456024255.3,286047002.3
1456024275.2,286047002.6
1456024295.1,286046993.8
1456024315.0,286047001.1
1456024315.9,286047001.1
1456024335.9,286047003.3
1456024355.8,286047001.0
1456024375.7,286046995.8
1456024395.7,286047000.0
1456024415.6,286047000.8
1456024435.5,286046997.9
1456024455.4,286046996.2
1456024475.4,286046997.7
1456024495.3,286047002.0
1456024515.2,286047004.4
1456024535.1,286046998.6
1456024555.1,286047001.4
1456024556.0,286047001.4
1456024575.0,286047000.6
1456024575.9,286047000.6
1456024595.8,286046998.9
1456024615.8,286047004.0
1456024635.7,286046999.6
1456024655.6,286046998.6
1456024675.6,286047001.0
1456024695.5,286046998.7
1456024715.4,286046998.6
1456024735.3,286047000.1
1456024755.3,286047005.6
1456024775.2,286047001.3
1456024795.1,286047001.1
1456024815.0,286046997.1
1456024815.9,286046997.1
1456024835.9,286047000.3
1456024855.8,286046998.2
1456024875.2,286047003.6
1456024895.1,286047004.3
1456024915.0,286046997.6
1456024915.9,286046997.6
1456024935.1,286046998.5
1456024936.0,286046998.5
1456024955.1,286047001.2
1456024956.0,286047001.2
1456024975.9,286046994.2
1456024995.8,286047001.2
1456025015.7,286046997.4
1456025035.7,286047002.6
1456025055.6,286047001.0
1456025075.5,286047000.2
1456025095.4,286047000.8
1456025115.4,286046996.6
1456025135.3,286047005.8
1456025155.2,286046996.6
1456025175.1,286047002.8
1456025195.1,286046995.3
1456025196.0,286046995.3
1456025215.9,286047001.8
1456025235.8,286046996.5
1456025255.8,286046998.8
1456025275.7,286047001.2
1456025295.6,286046997.0
1456025315.5,286047001.8
1456025335.5,286047002.2
1456025355.4,286047000.2
1456025375.3,286047003.8
1456025395.2,286047001.6
1456025415.2,286047000.0
1456025435.1,286047009.5
1456025436.0,286047009.5
1456025455.0,286046992.4
1456025455.9,286046992.4
1456025475.9,286047006.6
1456025495.8,286047001.5
1456025515.7,286046999.8
1456025535.6,286046998.1
1456025555.6,286046998.1
1456025575.5,286046998.3
1456025595.4,286046997.1
1456025615.4,286046996.6
1456025635.3,286046997.8
1456025655.2,286046998.5
1456025675.1,286046999.9
1456025695.1,286047002.4
1456025696.0,286047002.4
1456025715.0,286047001.0
1456025715.9,286047001.0
1456025735.9,286046997.6
1456025755.8,286046998.3
1456025775.7,286046998.9
1456025795.7,286047003.4
1456025815.6,286047002.4
1456025835.5,286046999.0
1456025855.4,286047000.5
1456025875.4,286047005.9
1456025895.3,286046997.5
1456025915.2,286046999.5
1456025935.2,286047000.9
1456025955.1,286047000.5
1456025956.0,286047000.5
1456025975.0,286046995.6
1456025975.9,286046995.6
1456025995.9,286047004.0
1456026015.8,286047004.3
1456026035.7,286046997.4
1456026055.7,286046997.7
1456026075.6,286046995.8
1456026095.5,286046993.3
1456026115.4,286047002.3
1456026135.4,286046999.3
1456026155.3,286046999.2
1456026175.2,286046998.1
1456026195.1,286047002.4
1456026215.1,286047001.0
1456026216.0,286047001.0
1456026235.9,286047002.3
1456026255.8,286047001.4
1456026275.7,286047002.1
1456026295.7,286046998.7
1456026315.6,286046997.5
1456026335.5,286046998.9
1456026355.5,286046999.2
1456026375.4,286046993.4
1456026395.3,286046998.3
1456026415.2,286047000.1
1456026435.2,286047002.9
1456026455.1,286047000.9
1456026456.0,286047000.9
1456026475.0,286047004.3
1456026475.9,286047004.3
1456026495.9,286046997.0
1456026515.8,286046999.5
1456026535.7,286046999.3
1456026555.6,286046998.6
1456026575.6,286047000.7
1456026595.5,286046998.2
1456026615.4,286047005.4
1456026635.3,286046999.7
1456026655.3,286047002.3
1456026675.2,286046998.4
1456026695.1,286047002.1
1456026715.0,286046998.6
1456026715.9,286046998.6
1456026735.9,286046998.7
1456026755.8,286046999.5
1456026775.7,286046998.7
1456026795.6,286046996.7
1456026815.6,286046998.5
1456026835.5,286046998.8
1456026855.4,286046999.6
1456026875.3,286047003.2
1456026895.3,286047001.4
1456026915.2,286047000.2
1456026935.1,286047002.6
1456026955.0,286046999.2
1456026956.0,286046999.2
1456026975.9,286046997.8
1456026995.8,286046993.9
1456027015.7,286046997.6
1456027035.7,286046998.1
1456027055.6,286047000.2
1456027075.5,286047004.3
1456027095.4,286047001.2
1456027115.4,286046995.4
1456027135.4,286046998.6
1456027155.3,286047004.4
1456027175.2,286046999.8
1456027195.1,286047001.8
