#timestamp,LO_Frequency 
1456041615.7,286046995.7
1456041635.6,286046997.1
1456041655.5,286046998.5
1456041675.4,286046999.1
1456041695.4,286047000.3
1456041715.3,286046998.4
1456041735.2,286047001.9
1456041755.1,286047002.2
1456041775.1,286047000.4
1456041776.0,286047000.4
1456041795.0,286047000.3
1456041795.9,286047000.3
1456041815.8,286047000.0
1456041835.8,286047001.6
1456041855.7,286047002.2
1456041875.6,286047004.3
1456041895.6,286046999.6
1456041915.5,286046993.7
1456041935.4,286046997.8
1456041955.4,286046999.6
1456041975.3,286047004.1
1456041995.2,286047001.2
1456042015.1,286046994.9
1456042035.1,286046996.8
1456042036.0,286046996.8
1456042055.9,286047006.0
1456042075.8,286046994.8
1456042095.7,286046995.2
1456042115.7,286047001.0
1456042135.6,286047004.3
1456042155.5,286047001.0
1456042175.4,286047005.5
1456042195.4,286046994.3
1456042215.3,286046993.4
1456042235.2,286047000.2
1456042255.1,286047004.6
1456042275.1,286046998.7
1456042276.0,286046998.7
1456042295.9,286047006.0
1456042315.8,286046996.9
1456042335.8,286047000.9
1456042355.7,286047000.9
1456042375.6,286047000.6
1456042395.5,286047004.7
1456042415.5,286047005.8
1456042435.4,286047000.7
1456042455.3,286047000.0
1456042475.2,286046998.1
1456042495.2,286046999.5
1456042515.1,286046994.2
1456042516.0,286046994.2
1456042535.0,286047001.3
1456042535.9,286047001.3
1456042555.9,286047002.0
1456042575.8,286046995.1
1456042595.7,286047002.1
1456042615.6,286046999.2
1456042635.6,286046998.0
1456042655.5,286046996.8
1456042675.4,286047000.1
1456042695.3,286047004.1
1456042715.3,286047000.4
1456042735.2,286047000.4
1456042755.1,286046998.5
1456042775.0,286047005.4
1456042776.0,286047005.4
1456042795.9,286046996.9
1456042815.8,286047000.5
1456042835.7,286046996.1
1456042855.7,286046994.1
1456042875.6,286046995.9
1456042895.5,286046997.0
1456042915.4,286046999.7
1456042935.4,286047000.8
1456042955.3,286046998.3
1456042975.2,286047000.8
1456042995.1,286046999.5
1456043015.1,286047002.7
1456043016.0,286047002.7
1456043035.9,286046996.3
1456043055.8,286046996.9
1456043075.7,286047003.0
1456043095.7,286047001.3
1456043115.6,286047001.3
1456043135.5,286046998.9
1456043155.4,286047004.5
1456043175.4,286046996.9
1456043195.3,286046998.6
1456043215.2,286046996.7
1456043235.1,286046999.3
1456043255.1,286047000.6
1456043256.0,286047000.6
1456043275.9,286047003.0
1456043295.8,286046998.3
1456043315.8,286047002.7
1456043335.7,286046997.3
1456043355.6,286046995.2
1456043375.5,286047000.1
1456043395.5,286047001.3
1456043415.4,286047001.8
1456043435.3,286047001.4
1456043455.2,286047002.1
1456043475.2,286047005.1
1456043495.1,286047001.8
1456043496.0,286047001.8
1456043515.0,286046999.1
1456043515.9,286046999.1
1456043535.9,286047001.2
1456043555.8,286047001.2
1456043575.7,286046999.4
1456043595.7,286047004.1
1456043615.6,286046996.8
1456043635.5,286046997.3
1456043655.4,286046998.6
1456043675.4,286047002.5
1456043695.3,286046997.2
1456043715.2,286046995.4
1456043735.2,286047002.7
1456043755.1,286046999.3
1456043775.0,286046998.8
1456043775.9,286046998.8
1456043795.9,286046997.7
1456043815.8,286046995.3
1456043835.8,286046996.6
1456043855.7,286047000.6
1456043875.6,286047001.9
1456043895.5,286046998.8
1456043915.5,286046998.3
1456043935.4,286046998.4
1456043955.3,286046997.8
1456043975.2,286047000.0
1456043995.2,286047003.5
1456044015.1,286047004.2
1456044016.0,286047004.2
1456044035.0,286046998.0
1456044035.9,286046998.0
1456044055.9,286047000.8
1456044075.8,286046995.1
1456044095.7,286047002.7
1456044115.6,286047001.2
1456044135.6,286047002.7
1456044155.6,286046999.6
1456044175.5,286046999.1
1456044195.5,286047002.3
1456044215.4,286046997.4
1456044235.3,286047000.1
1456044255.3,286046999.8
1456044275.2,286047002.7
1456044295.1,286047001.1
1456044315.0,286046997.6
1456044316.0,286046997.6
1456044335.9,286046998.0
1456044355.8,286046997.6
1456044375.7,286046995.7
1456044395.7,286047001.2
1456044415.6,286046999.3
1456044435.5,286047004.2
1456044455.4,286047001.8
1456044475.3,286047001.3
1456044495.2,286047003.7
1456044515.2,286047003.9
1456044535.1,286046997.9
1456044555.0,286046994.2
1456044555.9,286046994.2
1456044575.9,286047001.2
1456044595.8,286046994.0
1456044615.7,286046999.2
1456044635.6,286046998.6
1456044655.6,286046999.6
1456044675.5,286047001.7
1456044695.7,286047002.9
1456044715.6,286047004.3
1456044735.6,286047002.0
1456044755.5,286047002.4
1456044775.4,286046998.1
1456044795.3,286047002.4
1456044815.3,286046997.6
1456044835.2,286047004.0
1456044855.1,286046994.0
1456044875.0,286046997.1
1456044875.9,286046997.1
1456044895.9,286047003.2
1456044915.8,286047000.7
1456044935.7,286046995.6
1456044955.6,286047006.0
1456044975.6,286046995.2
1456044995.5,286046996.6
1456045015.4,286046998.9
1456045035.3,286046997.7
1456045055.3,286046999.4
1456045075.2,286047000.9
1456045095.1,286046998.2
1456045115.0,286046999.5
1456045116.0,286046999.5
1456045135.9,286046997.8
1456045155.8,286046999.1
1456045175.7,286047002.7
1456045195.7,286046998.5
