# file name; noise; peak f.; mag.; duration
20160221210020290_ZVPP-R4_met.fits;2.36167;26487.3;7.56878;0.341333
20160221210035309_ZVPP-R4_snap.fits;2.01791;26507.8;1.47426;0
20160221210135384_ZVPP-R4_snap.fits;1.94625;26509.3;2.27869;0
20160221210235458_ZVPP-R4_snap.fits;2.81106;26453.6;1.86862;0
20160221210350893_ZVPP-R4_met.fits;1.9477;26499;8.75937;0.341333
20160221210402157_ZVPP-R4_met.fits;2.40699;26503.4;7.75157;0.341333
20160221210335533_ZVPP-R4_snap.fits;2.41692;26545.9;2.49773;0
20160221210435608_ZVPP-R4_snap.fits;2.43182;26462.4;2.66094;0
20160221210559746_ZVPP-R4_met.fits;2.37704;26531.2;6.87263;0.170667
20160221210602477_ZVPP-R4_met.fits;2.82379;26484.4;7.29824;0.512
20160221210535682_ZVPP-R4_snap.fits;1.55135;26502;2.10944;0
20160221210710914_ZVPP-R4_met.fits;2.10228;26500.5;4.37508;0.170667
20160221210635757_ZVPP-R4_snap.fits;2.3002;26522.5;1.61211;0
20160221210735832_ZVPP-R4_snap.fits;2.25138;26493.2;1.69171;0
20160221210835906_ZVPP-R4_snap.fits;1.95936;26455.1;1.64;0
20160221210935981_ZVPP-R4_snap.fits;1.92945;26529.8;1.52226;0
20160221211050904_ZVPP-R4_met.fits;2.37519;26496.1;9.59971;0.341333
20160221211110872_ZVPP-R4_met.fits;2.36621;26509.3;5.08911;0.170667
20160221211036056_ZVPP-R4_snap.fits;2.14361;26525.4;2.05018;0
20160221211136130_ZVPP-R4_snap.fits;2.06375;26516.6;1.83509;0
20160221211236205_ZVPP-R4_snap.fits;2.17066;26544.4;2.01466;0
20160221211336280_ZVPP-R4_snap.fits;2.24443;26452.1;2.03232;0
20160221211438232_ZVPP-R4_met.fits;2.44578;26512.2;25.8287;0.341333
20160221211436354_ZVPP-R4_snap.fits;2.61039;26504.9;2.02815;0
20160221211536429_ZVPP-R4_snap.fits;2.2102;26534.2;1.6806;0
20160221211636504_ZVPP-R4_snap.fits;2.05972;26504.9;2.20689;0
20160221211736578_ZVPP-R4_snap.fits;2.70708;26449.2;1.80088;0
20160221211851330_ZVPP-R4_met.fits;2.37926;26513.7;27.1614;1.024
20160221211836653_ZVPP-R4_snap.fits;2.29385;26519.5;2.00599;0
20160221211936728_ZVPP-R4_snap.fits;2.2328;26475.6;1.8232;0
20160221212056770_ZVPP-R4_met.fits;2.08594;26488.8;4.33714;0.170667
20160221212036802_ZVPP-R4_snap.fits;2.15495;26529.8;1.99912;0
20160221212136877_ZVPP-R4_snap.fits;2.33656;26515.1;2.03377;0
20160221212308354_ZVPP-R4_met.fits;2.21435;26506.3;13.711;0.341333
20160221212236952_ZVPP-R4_snap.fits;2.637;26507.8;1.86528;0
20160221212337026_ZVPP-R4_snap.fits;2.23973;26545.9;2.26018;0
20160221212437101_ZVPP-R4_snap.fits;2.3445;26544.4;1.66319;0
20160221212537176_ZVPP-R4_snap.fits;2.81877;26500.5;2.21982;0
20160221212637250_ZVPP-R4_snap.fits;2.5813;26468.3;2.24912;0
20160221212743640_ZVPP-R4_met.fits;2.20903;26499;4.90185;0.170667
20160221212810605_ZVPP-R4_met.fits;2.36596;26506.3;9.78174;0.170667
20160221212737325_ZVPP-R4_snap.fits;2.15836;26468.3;1.97992;0
20160221212849688_ZVPP-R4_met.fits;2.24123;26484.4;5.26247;0.170667
20160221212837400_ZVPP-R4_snap.fits;2.26517;26506.3;2.1867;0
20160221212937474_ZVPP-R4_snap.fits;2.00561;26545.9;1.89541;0
20160221213037549_ZVPP-R4_snap.fits;2.4287;26532.7;1.99368;0
20160221213137624_ZVPP-R4_snap.fits;2.29852;26493.2;1.99456;0
20160221213237698_ZVPP-R4_snap.fits;2.28526;26491.7;2.11692;0
20160221213336578_ZVPP-R4_met.fits;2.14007;26491.7;6.34616;0.682667
20160221213337773_ZVPP-R4_snap.fits;2.12598;26534.2;2.34838;0
20160221213453890_ZVPP-R4_met.fits;2.55297;26488.8;10.6526;0.341333
20160221213437848_ZVPP-R4_snap.fits;2.21479;26547.4;2.06401;0
20160221213537922_ZVPP-R4_snap.fits;2.81991;26504.9;2.30357;0
20160221213703426_ZVPP-R4_met.fits;2.62373;26488.8;7.20394;0.170667
20160221213637997_ZVPP-R4_snap.fits;2.36978;26526.9;2.16965;0
20160221213734658_ZVPP-R4_met.fits;2.59615;26506.3;10.073;0.170667
20160221213738072_ZVPP-R4_snap.fits;2.40728;26482.9;1.86399;0
20160221213838146_ZVPP-R4_snap.fits;2.10565;26456.5;2.06017;0
20160221213938221_ZVPP-R4_snap.fits;2.30889;26534.2;1.92556;0
20160221214038296_ZVPP-R4_snap.fits;2.67259;26543;2.29484;0
20160221214228034_ZVPP-R4_met.fits;2.3422;26502;12.9821;0.512
20160221214138370_ZVPP-R4_snap.fits;2.63818;26455.1;2.09268;0
20160221214238445_ZVPP-R4_snap.fits;2.47489;26522.5;2.24574;0
20160221214338520_ZVPP-R4_snap.fits;2.5501;26465.3;1.83386;0
20160221214438594_ZVPP-R4_snap.fits;2.18976;26472.7;1.78911;0
20160221214538669_ZVPP-R4_snap.fits;2.22097;26481.4;1.87045;0
20160221214725848_ZVPP-R4_met.fits;2.31565;26491.7;4.99913;0.170667
20160221214638744_ZVPP-R4_snap.fits;2.08411;26472.7;2.13503;0
20160221214738818_ZVPP-R4_snap.fits;2.13651;26521;1.86646;0
20160221214838893_ZVPP-R4_snap.fits;2.29157;26526.9;2.17336;0
20160221214938968_ZVPP-R4_snap.fits;2.838;26466.8;2.57481;0
20160221215039042_ZVPP-R4_met.fits;2.43712;26512.2;7.26653;1.19467
20160221215131949_ZVPP-R4_met.fits;1.8689;26485.8;4.34501;0.170667
20160221215039042_ZVPP-R4_snap.fits;2.51247;26515.1;1.96489;0
20160221215220930_ZVPP-R4_met.fits;2.52962;26521;12.4555;0.512
20160221215139117_ZVPP-R4_snap.fits;2.30026;26537.1;2.40231;0
20160221215239192_ZVPP-R4_snap.fits;2.39334;26547.4;2.08706;0
20160221215339266_ZVPP-R4_snap.fits;2.68669;26544.4;2.04364;0
20160221215439341_ZVPP-R4_snap.fits;2.36823;26468.3;1.8317;0
20160221215539416_ZVPP-R4_snap.fits;2.5489;26488.8;2.36693;0
20160221215639490_ZVPP-R4_snap.fits;2.14664;26475.6;1.87998;0
20160221215739565_ZVPP-R4_snap.fits;2.1766;26455.1;2.51437;0
20160221215852098_ZVPP-R4_met.fits;2.19954;26519.5;5.10695;0.170667
20160221215839640_ZVPP-R4_snap.fits;2.24115;26490.2;1.74891;0
20160221215939714_ZVPP-R4_snap.fits;2.49601;26499;1.70863;0
