#timestamp,LO_Frequency 
1456034415.3,286047000.3
1456034435.2,286047005.9
1456034455.1,286047001.9
1456034475.1,286047012.0
1456034476.0,286047012.0
1456034495.9,286046982.6
1456034515.8,286047000.0
1456034535.7,286046999.9
1456034555.7,286046996.7
1456034575.6,286047001.6
1456034595.5,286047001.3
1456034615.5,286046999.8
1456034635.4,286047007.5
1456034655.3,286047001.8
1456034675.4,286047019.6
1456034695.4,286046996.8
1456034715.3,286046998.7
1456034735.2,286046992.0
1456034755.2,286046997.8
1456034775.1,286046996.1
1456034776.0,286046996.1
1456034795.0,286047005.1
1456034795.9,286047005.1
1456034815.9,286046986.6
1456034835.8,286046997.1
1456034855.7,286047005.4
1456034875.7,286047003.9
1456034895.6,286047008.3
1456034915.5,286047003.8
1456034935.4,286046998.1
1456034955.4,286046996.7
1456034975.3,286046992.2
1456034995.2,286047002.1
1456035015.1,286047002.8
1456035035.1,286047004.6
1456035036.0,286047004.6
1456035055.9,286047002.1
1456035075.8,286047001.8
1456035095.7,286046995.3
1456035115.7,286047002.2
1456035135.6,286046997.8
1456035155.5,286046991.5
1456035175.5,286047008.9
1456035195.4,286047004.7
1456035215.3,286046997.7
1456035235.2,286046992.9
1456035255.2,286047005.2
1456035275.1,286047001.5
1456035276.0,286047001.5
1456035295.0,286046995.3
1456035295.9,286046995.3
1456035315.9,286047000.3
1456035335.8,286046994.9
1456035355.7,286047004.7
1456035375.6,286047009.9
1456035395.6,286047001.0
1456035415.5,286046997.4
1456035435.4,286046993.4
1456035455.3,286047004.1
1456035475.3,286047003.6
1456035495.2,286046998.5
1456035515.1,286047008.1
1456035535.0,286046998.8
1456035535.9,286046998.8
1456035555.2,286046995.7
1456035575.1,286046992.0
1456035595.0,286047011.9
1456035595.9,286047011.9
1456035615.9,286046987.9
1456035635.8,286047007.9
1456035655.7,286047015.3
1456035675.6,286046991.9
1456035695.6,286046996.0
1456035715.5,286046995.2
1456035735.4,286047008.5
1456035755.3,286046990.4
1456035775.3,286046995.3
1456035795.2,286046997.5
1456035815.1,286046995.3
1456035835.0,286047003.1
1456035836.0,286047003.1
1456035855.9,286046989.8
1456035875.8,286047005.8
1456035895.7,286046995.8
1456035915.7,286047000.0
1456035935.6,286046996.4
1456035955.5,286046994.1
1456035975.4,286047003.1
1456035995.4,286047007.0
1456036015.3,286047012.8
1456036035.2,286047001.1
1456036055.1,286047003.6
1456036075.1,286046996.8
1456036076.0,286046996.8
1456036095.9,286047003.8
1456036115.8,286047004.2
1456036135.7,286046998.0
1456036155.7,286047000.2
1456036175.6,286047011.7
1456036195.5,286047003.3
1456036215.5,286046993.6
1456036235.4,286046992.2
1456036255.3,286046992.1
1456036275.2,286046998.3
1456036295.2,286046992.4
1456036315.1,286046998.3
1456036316.0,286046998.3
1456036335.0,286047011.5
1456036335.9,286047011.5
1456036355.9,286046984.6
1456036375.8,286046997.4
1456036395.7,286047008.3
1456036415.6,286046998.6
1456036435.6,286046995.1
1456036455.5,286046993.9
1456036475.4,286046997.2
1456036495.4,286046993.8
1456036515.3,286047000.6
1456036535.2,286047001.7
1456036555.1,286046999.1
1456036575.1,286047008.8
1456036576.0,286047008.8
1456036595.9,286046991.9
1456036615.8,286047005.8
1456036635.8,286047005.1
1456036655.7,286047002.8
1456036675.6,286047000.7
1456036695.6,286046999.6
1456036715.5,286047003.9
1456036735.4,286046996.0
1456036755.3,286047004.8
1456036775.3,286047001.0
1456036795.2,286046988.6
1456036815.1,286047003.7
1456036835.0,286047000.4
1456036836.0,286047000.4
1456036855.9,286046993.0
1456036875.8,286046996.0
1456036895.7,286046993.9
1456036915.7,286047002.8
1456036935.6,286046998.6
1456036955.5,286047002.7
1456036975.4,286046997.5
1456036995.4,286047009.3
1456037015.3,286047005.5
1456037035.2,286046996.9
1456037055.1,286046996.3
1456037075.1,286046994.0
1456037076.0,286046994.0
1456037095.9,286047003.7
1456037115.8,286046999.5
1456037135.8,286046995.2
1456037155.7,286047003.7
1456037175.6,286046999.4
1456037195.5,286047002.2
1456037215.5,286046995.1
1456037235.4,286046999.6
1456037255.3,286046994.5
1456037275.2,286046999.5
1456037295.2,286046994.0
1456037315.1,286047011.4
1456037316.0,286047011.4
1456037335.0,286046995.4
1456037335.9,286046995.4
1456037355.9,286047008.0
1456037375.8,286047000.3
1456037395.7,286046995.6
1456037415.6,286046999.9
1456037435.6,286046997.4
1456037455.5,286046993.7
1456037475.4,286047000.9
1456037495.3,286046999.4
1456037515.3,286046999.7
1456037535.2,286047011.1
1456037555.1,286047002.3
1456037575.0,286046998.4
1456037575.9,286046998.4
1456037595.9,286047005.3
1456037615.8,286047000.3
1456037635.7,286046999.7
1456037655.6,286046999.4
1456037675.6,286047000.4
1456037695.5,286046999.7
1456037715.4,286046996.5
1456037735.3,286046998.9
1456037755.3,286046997.1
1456037775.2,286046995.2
1456037795.1,286047001.3
1456037815.0,286047009.9
1456037816.0,286047009.9
1456037835.9,286046989.4
1456037855.8,286047004.7
1456037875.7,286046997.0
1456037895.7,286046997.9
1456037915.6,286046990.4
1456037935.5,286046999.5
1456037955.4,286046998.4
1456037975.4,286047002.2
1456037995.3,286047004.0
