#timestamp,LO_Frequency 
1456074015.2,286047001.1
1456074035.1,286046993.3
1456074055.1,286046999.3
1456074056.0,286046999.3
1456074075.0,286046997.4
1456074075.9,286046997.4
1456074095.8,286047004.0
1456074115.8,286046995.1
1456074135.7,286047002.0
1456074155.6,286047002.5
1456074175.6,286046999.7
1456074195.5,286047000.7
1456074215.4,286046997.8
1456074235.3,286046999.7
1456074255.3,286046999.3
1456074275.2,286046995.6
1456074295.1,286047000.7
1456074315.0,286046997.8
1456074315.9,286046997.8
1456074335.9,286047000.4
1456074355.8,286046999.5
1456074375.7,286046998.8
1456074395.6,286047005.4
1456074415.6,286047003.9
1456074435.5,286047004.2
1456074455.4,286047002.2
1456074475.3,286047002.8
1456074495.3,286046996.1
1456074515.2,286046995.4
1456074535.1,286047001.1
1456074555.2,286046993.9
1456074575.1,286047002.8
1456074595.0,286047000.0
1456074595.9,286047000.0
1456074615.9,286047000.5
1456074635.8,286046997.9
1456074655.7,286046997.6
1456074675.6,286046999.0
1456074695.6,286046999.9
1456074715.5,286046998.5
1456074735.4,286046999.1
1456074755.3,286046998.2
1456074775.3,286047000.3
1456074795.2,286047002.5
1456074815.1,286047003.7
1456074835.0,286047002.9
1456074836.0,286047002.9
1456074855.9,286047004.0
1456074875.8,286046997.5
1456074895.7,286046996.5
1456074915.7,286046998.8
1456074935.8,286046999.6
1456074955.7,286047001.1
1456074975.6,286047001.2
1456074995.5,286046998.9
1456075015.5,286047003.9
1456075035.4,286047001.5
1456075055.3,286047000.5
1456075075.2,286047003.8
1456075095.2,286047002.5
1456075115.1,286047003.8
1456075135.3,286046999.1
1456075155.2,286046995.2
1456075175.1,286047000.6
1456075195.1,286046996.5
1456075196.0,286046996.5
1456075215.9,286047004.4
1456075235.8,286046998.0
1456075255.7,286046996.9
1456075275.7,286046996.5
1456075295.6,286047002.0
1456075315.5,286046998.3
1456075335.4,286046997.3
1456075355.4,286046996.6
1456075375.3,286047001.6
1456075395.2,286047000.0
1456075415.1,286046996.6
1456075435.1,286046998.1
1456075436.0,286046998.1
1456075455.0,286047001.3
1456075455.9,286047001.3
1456075475.9,286047000.8
1456075495.8,286046997.1
1456075515.7,286047000.3
1456075535.6,286047001.0
1456075555.6,286047002.2
1456075575.5,286047000.7
1456075595.4,286046999.3
1456075615.3,286047000.7
1456075635.3,286046998.3
1456075655.2,286047001.5
1456075675.1,286046998.3
1456075695.0,286047001.2
1456075695.9,286047001.2
1456075715.9,286046995.0
1456075735.8,286047001.6
1456075755.7,286047002.6
1456075775.6,286046996.6
1456075795.6,286047004.7
1456075815.5,286046999.8
1456075835.4,286047001.0
1456075855.3,286047002.8
1456075875.3,286046996.8
1456075895.2,286046997.5
1456075915.1,286046999.3
1456075935.0,286046999.0
1456075936.0,286046999.0
1456075955.9,286047000.8
1456075975.8,286047002.1
1456075995.5,286047003.2
1456076015.4,286047004.2
1456076035.3,286046998.5
1456076055.3,286047003.4
1456076075.2,286047001.8
1456076095.1,286047004.4
1456076115.1,286046999.4
1456076116.0,286046999.4
1456076135.9,286046999.1
1456076155.8,286046995.9
1456076175.8,286046999.6
1456076195.7,286047000.6
1456076215.6,286046997.7
1456076235.5,286046997.7
1456076255.5,286046998.8
1456076275.4,286047000.7
1456076295.3,286046999.1
1456076315.2,286046997.4
1456076335.2,286046999.0
1456076355.1,286046996.5
1456076375.0,286047002.8
1456076375.9,286047002.8
1456076395.9,286046996.2
1456076415.8,286046999.0
1456076435.7,286047002.7
1456076455.6,286047000.1
1456076475.6,286047000.1
1456076495.5,286047000.6
1456076515.4,286046996.5
1456076535.3,286047004.2
1456076555.3,286046996.9
1456076575.2,286047000.1
1456076595.1,286047001.9
1456076615.0,286047003.7
1456076616.0,286047003.7
1456076635.9,286047002.4
1456076655.8,286047000.4
1456076675.7,286046998.2
1456076695.7,286046998.4
1456076715.6,286047001.4
1456076735.5,286047004.9
1456076755.4,286047002.1
1456076775.4,286047000.8
1456076795.3,286046998.6
1456076815.2,286047000.5
1456076835.1,286046996.6
1456076855.1,286047000.5
1456076856.0,286047000.5
1456076875.9,286046999.4
1456076895.8,286046994.9
1456076915.8,286046998.2
1456076935.7,286047000.2
1456076955.6,286047005.9
1456076975.5,286046999.8
1456076995.5,286046999.9
1456077015.4,286046998.8
1456077035.3,286046998.2
1456077055.2,286047003.4
1456077075.2,286046999.4
1456077095.1,286046993.6
1456077096.0,286046993.6
1456077115.0,286047005.8
1456077115.9,286047005.8
1456077135.9,286046990.1
1456077155.8,286047001.3
1456077175.7,286047001.6
1456077195.6,286046996.5
1456077215.6,286047001.1
1456077235.5,286046997.8
1456077255.4,286046999.7
1456077275.3,286047002.1
1456077295.3,286047000.7
1456077315.2,286046998.3
1456077335.1,286046999.6
1456077355.0,286046996.5
1456077356.0,286046996.5
1456077375.9,286047007.0
1456077395.8,286046998.9
1456077415.7,286046998.7
1456077435.7,286047000.9
1456077455.6,286046999.2
1456077475.5,286046998.9
1456077495.4,286047002.7
1456077515.4,286046999.9
1456077535.3,286047002.5
1456077555.2,286046999.3
1456077575.1,286047003.7
1456077595.1,286047002.8
1456077596.0,286047002.8
