# file name; noise; peak f.; mag.; duration
20160221160012909_ZVPP-R4_snap.fits;2.75907;26516.6;2.32351;0
20160221160112984_ZVPP-R4_snap.fits;2.49293;26475.6;2.14256;0
20160221160213058_ZVPP-R4_snap.fits;2.4803;26525.4;1.89092;0
20160221160313133_ZVPP-R4_snap.fits;4.55613;26534.2;3.20085;0
20160221160413208_ZVPP-R4_snap.fits;2.9739;26471.2;2.66637;0
20160221160531885_ZVPP-R4_met.fits;3.57941;26493.2;7.50663;0.170667
20160221160513282_ZVPP-R4_snap.fits;4.51178;26478.5;3.14269;0
20160221160619330_ZVPP-R4_met.fits;3.95201;26509.3;8.90225;0.170667
20160221160613357_ZVPP-R4_snap.fits;4.39932;26512.2;3.35778;0
20160221160713432_ZVPP-R4_snap.fits;4.6367;26547.4;5.5917;0
20160221160813506_ZVPP-R4_snap.fits;4.19498;26458;3.24658;0
20160221160913581_ZVPP-R4_snap.fits;3.13975;26472.7;3.02801;0
20160221161013656_ZVPP-R4_snap.fits;2.85339;26515.1;3.41089;0
20160221161113730_ZVPP-R4_snap.fits;3.3083;26540;2.64438;0
20160221161213805_ZVPP-R4_snap.fits;3.02408;26523.9;2.52913;0
20160221161313880_ZVPP-R4_snap.fits;2.78051;26516.6;2.79347;0
20160221161502253_ZVPP-R4_met.fits;2.92127;26512.2;9.35958;0.853333
20160221161413954_ZVPP-R4_snap.fits;2.98786;26480;2.92446;0
20160221161514029_ZVPP-R4_snap.fits;3.13564;26462.4;3.82596;0
20160221161614104_ZVPP-R4_snap.fits;4.3984;26452.1;3.66616;0
20160221161714178_ZVPP-R4_snap.fits;3.91187;26529.8;3.54704;0
20160221161814253_ZVPP-R4_snap.fits;3.88187;26540;3.60651;0
20160221161914328_ZVPP-R4_snap.fits;2.86815;26522.5;4.31349;0
20160221162014402_ZVPP-R4_snap.fits;3.55354;26540;4.17288;0
20160221162119085_ZVPP-R4_met.fits;3.76047;26493.2;12.632;0.341333
20160221162114477_ZVPP-R4_snap.fits;3.67083;26526.9;3.28151;0
20160221162303533_ZVPP-R4_met.fits;3.57614;26488.8;9.70772;0.170667
20160221162214552_ZVPP-R4_snap.fits;4.10042;26543;3.49528;0
20160221162314626_ZVPP-R4_snap.fits;3.67245;26478.5;2.45986;0
20160221162414701_ZVPP-R4_snap.fits;3.61426;26537.1;2.8912;0
20160221162514776_ZVPP-R4_snap.fits;3.63679;26510.7;2.14133;0
20160221162614850_ZVPP-R4_snap.fits;3.66933;26487.3;3.06204;0
20160221162714925_ZVPP-R4_snap.fits;3.23451;26503.4;3.5947;0
20160221162815000_ZVPP-R4_snap.fits;3.13499;26474.1;3.90802;0
20160221162915074_ZVPP-R4_snap.fits;4.18669;26541.5;3.16365;0
20160221163015149_ZVPP-R4_snap.fits;4.79087;26500.5;3.50015;0
20160221163115224_ZVPP-R4_snap.fits;4.10514;26487.3;3.61154;0
20160221163215298_ZVPP-R4_snap.fits;3.49133;26510.7;3.36444;0
20160221163315373_ZVPP-R4_snap.fits;4.89559;26466.8;4.649;0
20160221163415448_ZVPP-R4_snap.fits;3.2863;26547.4;4.00263;0
20160221163515522_ZVPP-R4_snap.fits;3.13871;26504.9;1.70389;0
20160221163615597_ZVPP-R4_snap.fits;3.46916;26502;4.11172;0
20160221163715672_ZVPP-R4_snap.fits;3.73549;26478.5;3.03624;0
20160221163815746_ZVPP-R4_snap.fits;3.18786;26468.3;3.66807;0
20160221163915821_ZVPP-R4_snap.fits;3.13574;26488.8;3.36103;0
20160221164015896_ZVPP-R4_snap.fits;3.4426;26519.5;3.55675;0
20160221164115970_ZVPP-R4_snap.fits;4.54955;26459.5;3.26252;0
20160221164216045_ZVPP-R4_snap.fits;3.12159;26509.3;3.05281;0
20160221164316120_ZVPP-R4_snap.fits;3.61077;26528.3;2.95021;0
20160221164416194_ZVPP-R4_snap.fits;2.93053;26450.7;2.52268;0
20160221164516269_ZVPP-R4_snap.fits;4.33396;26475.6;3.30722;0
20160221164616344_ZVPP-R4_snap.fits;4.50897;26488.8;3.20098;0
20160221164716418_ZVPP-R4_snap.fits;3.56948;26528.3;3.03128;0
20160221164816493_ZVPP-R4_snap.fits;3.38664;26509.3;3.17655;0
20160221164916568_ZVPP-R4_snap.fits;4.17567;26450.7;3.82439;0
20160221165016642_ZVPP-R4_snap.fits;4.01167;26452.1;3.58517;0
20160221165116717_ZVPP-R4_snap.fits;4.23597;26522.5;3.69284;0
20160221165216792_ZVPP-R4_snap.fits;2.72942;26496.1;3.7326;0
20160221165316866_ZVPP-R4_snap.fits;3.72687;26497.6;2.42018;0
20160221165416941_ZVPP-R4_snap.fits;3.86569;26491.7;2.88347;0
20160221165517016_ZVPP-R4_snap.fits;3.83542;26474.1;3.67989;0
20160221165638253_ZVPP-R4_met.fits;3.06857;26504.9;9.31001;0.512
20160221165617090_ZVPP-R4_snap.fits;3.89298;26515.1;3.18934;0
20160221165717165_ZVPP-R4_snap.fits;4.30255;26499;3.645;0
20160221165817240_ZVPP-R4_snap.fits;4.19963;26490.2;3.75161;0
20160221165917314_ZVPP-R4_snap.fits;4.12054;26499;3.66569;0
