# file name; noise; peak f.; mag.; duration
20160221100046104_ZVPP-R4_snap.fits;2.06154;26472.7;2.15098;0
20160221100146178_ZVPP-R4_snap.fits;3.03293;26528.3;2.94996;0
20160221100246253_ZVPP-R4_snap.fits;1.87138;26528.3;2.02917;0
20160221100346328_ZVPP-R4_snap.fits;1.95746;26525.4;2.88048;0
20160221100446402_ZVPP-R4_snap.fits;2.20879;26543;2.29077;0
20160221100546477_ZVPP-R4_snap.fits;2.28171;26471.2;2.08517;0
20160221100646552_ZVPP-R4_snap.fits;2.49744;26532.7;1.66753;0
20160221100746626_ZVPP-R4_snap.fits;2.30346;26462.4;1.81709;0
20160221100925954_ZVPP-R4_met.fits;2.00532;26500.5;9.21545;0.170667
20160221100846701_ZVPP-R4_snap.fits;2.31484;26449.2;1.93555;0
20160221100959405_ZVPP-R4_met.fits;2.36388;26487.3;5.41333;0.170667
20160221101023981_ZVPP-R4_met.fits;2.71611;26490.2;13.8832;0.341333
20160221100946776_ZVPP-R4_snap.fits;3.09922;26491.7;2.08699;0
20160221101051800_ZVPP-R4_met.fits;2.41142;26494.6;7.71823;0.682667
20160221101046850_ZVPP-R4_snap.fits;2.45276;26469.7;1.79066;0
20160221101146925_ZVPP-R4_snap.fits;2.04183;26512.2;1.9895;0
20160221101247000_ZVPP-R4_snap.fits;1.85274;26540;1.94204;0
20160221101404141_ZVPP-R4_met.fits;2.81328;26493.2;5.64764;0.170667
20160221101347074_ZVPP-R4_snap.fits;2.07032;26466.8;1.93745;0
20160221101447149_ZVPP-R4_snap.fits;2.72469;26481.4;1.84454;0
20160221101547224_ZVPP-R4_snap.fits;1.97821;26449.2;2.31709;0
20160221101647298_ZVPP-R4_snap.fits;2.28089;26513.7;2.08941;0
20160221101747373_ZVPP-R4_snap.fits;2.37829;26453.6;1.86093;0
20160221101847448_ZVPP-R4_snap.fits;2.41381;26466.8;2.09071;0
20160221102003565_ZVPP-R4_met.fits;1.8939;26502;4.79946;0.170667
20160221101947522_ZVPP-R4_snap.fits;2.57529;26491.7;2.40257;0
20160221102047597_ZVPP-R4_snap.fits;2.00933;26544.4;1.86041;0
20160221102148525_ZVPP-R4_met.fits;2.30315;26487.3;11.6241;0.341333
20160221102147672_ZVPP-R4_snap.fits;2.57555;26512.2;1.53289;0
20160221102247746_ZVPP-R4_snap.fits;1.68042;26509.3;1.66009;0
20160221102347821_ZVPP-R4_snap.fits;2.12183;26528.3;1.88649;0
20160221102512301_ZVPP-R4_met.fits;2.15074;26482.9;5.19521;1.19467
20160221102447896_ZVPP-R4_snap.fits;2.12289;26506.3;2.06671;0
20160221102547970_ZVPP-R4_snap.fits;1.87515;26484.4;2.11094;0
20160221102648045_ZVPP-R4_snap.fits;2.69193;26490.2;3.0259;0
20160221102748120_ZVPP-R4_snap.fits;2.24301;26465.3;2.02679;0
20160221102848194_ZVPP-R4_snap.fits;2.10709;26484.4;2.07548;0
20160221102949805_ZVPP-R4_met.fits;2.52122;26510.7;6.18645;0.512
20160221102948269_ZVPP-R4_snap.fits;2.48006;26458;2.02847;0
20160221103107458_ZVPP-R4_met.fits;2.39024;26468.3;7.67898;0.170667
20160221103048344_ZVPP-R4_snap.fits;2.24129;26455.1;1.92553;0
20160221103229378_ZVPP-R4_met.fits;2.208;26503.4;5.73794;0.170667
20160221103148418_ZVPP-R4_snap.fits;2.65948;26452.1;1.69816;0
20160221103248493_ZVPP-R4_snap.fits;2.42362;26462.4;1.97862;0
20160221103405293_ZVPP-R4_met.fits;2.1183;26516.6;7.67917;0.170667
20160221103410072_ZVPP-R4_met.fits;2.25164;26493.2;7.54406;0.341333
20160221103348568_ZVPP-R4_snap.fits;2.39274;26459.5;2.23982;0
20160221103502296_ZVPP-R4_met.fits;2.52745;26463.9;8.95861;0.170667
20160221103448642_ZVPP-R4_snap.fits;2.63659;26518.1;1.95357;0
20160221103548717_ZVPP-R4_snap.fits;2.77692;26518.1;2.17921;0
20160221103648792_ZVPP-R4_snap.fits;2.54128;26463.9;2.11268;0
20160221103748866_ZVPP-R4_snap.fits;2.64986;26449.2;2.11351;0
20160221103848941_ZVPP-R4_snap.fits;2.54457;26496.1;2.07563;0
20160221103949016_ZVPP-R4_snap.fits;2.08662;26466.8;1.58929;0
20160221104049090_ZVPP-R4_snap.fits;2.37699;26506.3;1.57725;0
20160221104237122_ZVPP-R4_met.fits;2.32406;26499;6.73225;0.170667
20160221104241560_ZVPP-R4_met.fits;2.14052;26516.6;5.21283;0.170667
20160221104149165_ZVPP-R4_snap.fits;2.01986;26450.7;2.0786;0
20160221104310914_ZVPP-R4_met.fits;2.02469;26507.8;7.32062;0.170667
20160221104249240_ZVPP-R4_snap.fits;2.06445;26532.7;1.70762;0
20160221104408600_ZVPP-R4_met.fits;2.27726;26519.5;8.35009;0.341333
20160221104349314_ZVPP-R4_snap.fits;2.55277;26469.7;1.79446;0
20160221104449389_ZVPP-R4_snap.fits;2.24983;26540;1.90972;0
20160221104619330_ZVPP-R4_met.fits;2.27842;26528.3;4.76075;0.170667
20160221104549464_ZVPP-R4_snap.fits;2.13632;26466.8;1.91156;0
20160221104649538_ZVPP-R4_snap.fits;2.32175;26462.4;2.29132;0
20160221104754904_ZVPP-R4_met.fits;2.21265;26515.1;5.05114;0.341333
20160221104818456_ZVPP-R4_met.fits;2.43795;26531.2;9.42536;0.170667
20160221104838253_ZVPP-R4_met.fits;2.447;26503.4;4.9283;0.170667
20160221104749613_ZVPP-R4_snap.fits;2.52665;26485.8;1.94324;0
20160221104849688_ZVPP-R4_snap.fits;2.16386;26449.2;2.27764;0
20160221104949762_ZVPP-R4_snap.fits;2.11942;26460.9;2.35591;0
20160221105045400_ZVPP-R4_met.fits;2.31878;26487.3;6.4983;0.170667
20160221105049837_ZVPP-R4_snap.fits;2.36426;26528.3;2.08449;0
20160221105149912_ZVPP-R4_snap.fits;2.34676;26522.5;1.91597;0
20160221105337432_ZVPP-R4_met.fits;1.94849;26496.1;9.14758;0.341333
20160221105249986_ZVPP-R4_snap.fits;2.14097;26513.7;2.19436;0
20160221105350061_ZVPP-R4_snap.fits;2.11755;26541.5;2.06527;0
20160221105450136_ZVPP-R4_snap.fits;2.25788;26453.6;1.9578;0
20160221105635096_ZVPP-R4_met.fits;2.40052;26507.8;6.06802;0.170667
20160221105550210_ZVPP-R4_snap.fits;2.32458;26503.4;2.04001;0
20160221105650285_ZVPP-R4_snap.fits;2.60111;26507.8;1.62295;0
20160221105825517_ZVPP-R4_met.fits;2.30652;26532.7;6.32907;0.170667
20160221105833026_ZVPP-R4_met.fits;2.1869;26516.6;10.5102;0.341333
20160221105750360_ZVPP-R4_snap.fits;2.26568;26528.3;1.83846;0
20160221105847704_ZVPP-R4_met.fits;2.10432;26528.3;6.2394;0.512
20160221105850434_ZVPP-R4_snap.fits;1.99943;26519.5;1.8242;0
20160221105950509_ZVPP-R4_snap.fits;2.39401;26512.2;1.95917;0
